siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200586,00011,21420058600011,O,1983-03-01,02,2019,,2021-10-27T08:08:21,true,3,HOTEL DE VILLE,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.026428,45.530925,0.51,street,Route de Châtelville 42560 Chazelles-sur-Lavieu,42058_0030,D,ROUTE DE CHATELVILLE,
214200586,00037,21420058600037,O,1997-01-01,NN,,,2020-07-07T10:24:04,false,4,MAIRIE,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.001097,45.539996,0.91,street,Place de la Mairie 42560 Chazelles-sur-Lavieu,42058_0100,D,PLACE DE LA MAIRIE,
214200586,00045,21420058600045,O,1999-09-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.001097,45.539996,0.91,street,Place de la Mairie 42560 Chazelles-sur-Lavieu,42058_0100,D,PLACE DE LA MAIRIE,
254201973,00016,25420197300016,O,1997-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,4.001097,45.539996,0.91,street,Place de la Mairie 42560 Chazelles-sur-Lavieu,42058_0100,G,PLACE DE LA MAIRIE,
264203852,00019,26420385200019,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.001097,45.539996,0.91,street,Place de la Mairie 42560 Chazelles-sur-Lavieu,42058_0100,G,PLACE DE LA MAIRIE,
310974191,00010,31097419100010,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311277289,00030,31127728900030,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES SALLES,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,74.30Z,NAFRev2,N,4.000363,45.548001,0.81,street,Route des Salles 42560 Chazelles-sur-Lavieu,42058_0165,G,ROUTE DES SALLES,
322541798,00011,32254179800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322668831,00017,32266883100017,O,1981-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CHATELVILLE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.026428,45.530925,0.92,street,Route de Châtelville 42560 Chazelles-sur-Lavieu,42058_0030,G,ROUTE DE CHATELVILLE,
322668831,00025,32266883100025,O,2015-05-05,,,,2019-11-14T14:00:37,false,1,,,,LD,LA COMBE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,35.11Z,NAFRev2,N,4.005642,45.545316,0.41,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,
323121657,00015,32312165700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PIERRE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,92.3A,NAF1993,N,3.993713,45.549483,0.37,street,Route de Verrières 42560 Chazelles-sur-Lavieu,42058_0190,G,ROUTE DE VERRIERES,
324326883,00018,32432688300018,O,,,,,2019-11-14T14:00:37,true,1,,,,,FORTUNIERE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.99923,45.539375,0.84,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
328827407,00011,32882740700011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329280408,00017,32928040800017,O,1984-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
331061523,00022,33106152300022,O,2004-01-13,NN,,,2021-02-23T10:51:17,true,3,,,,,LE MAS,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.005642,45.545316,0.5,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,
351451208,00034,35145120800034,O,1994-10-20,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MAS,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,52.6E,NAF1993,O,4.005642,45.545316,0.5,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,
382580785,00022,38258078500022,O,1998-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384978573,00028,38497857300028,O,2011-04-01,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390520138,00012,39052013800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400242996,00017,40024299600017,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,FORTUNIERE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.2A,NAF1993,N,3.99923,45.539375,0.84,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
400243150,00010,40024315000010,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE POYET,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,4.017832,45.538774,0.62,street,Route du Poyet 42560 Chazelles-sur-Lavieu,42058_0130,G,ROUTE DU POYET,
400679346,00058,40067934600058,O,2012-07-01,,,3212ZZ,2019-11-14T14:00:37,true,2,FORTUNIERE,,,,FORTUNIERE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,32.12Z,NAFRev2,N,3.99923,45.539375,0.84,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
403395577,00014,40339557700014,O,1996-01-06,NN,,,2019-11-14T14:00:37,false,3,,,,,LE MAS,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1H,NAF1993,N,4.005642,45.545316,0.5,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,
403395577,00030,40339557700030,O,2009-03-01,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405152059,00011,40515205900011,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,LE BOURG,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407940048,00025,40794004800025,O,2015-10-01,,,,2021-02-23T11:30:07,true,1,,,,LD,VIOVILLE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
407940048,00033,40794004800033,O,2018-06-01,,,,2021-02-23T11:30:07,false,1,,,,,LD VIOVILLE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408547958,00012,40854795800012,O,1996-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FORTUNIERES,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.99923,45.539375,0.92,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
409272614,00010,40927261400010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,VANEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.42Z,NAFRev2,N,3.992967,45.551563,0.91,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
409272622,00013,40927262200013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,A LA P1ERRE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411155716,00011,41115571600011,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU B0URG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411155724,00015,41115572400015,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411972292,00014,41197229200014,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,VANNEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.992967,45.551563,0.64,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
412726895,00029,41272689500029,O,1998-10-27,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421785312,00024,42178531200024,O,2005-03-21,,,,2021-02-23T11:43:12,true,2,CHEZ MR JEAN PAUL TERRAT,,,,LIEUDIT LE POYET,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017832,45.538774,0.62,street,Route du Poyet 42560 Chazelles-sur-Lavieu,42058_0130,G,ROUTE DU POYET,
427546866,00018,42754686600018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429771496,00016,42977149600016,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU DE LA PIERRE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.98155,45.548251,0.38,street,Chemin de la Miellerie 42560 Chazelles-sur-Lavieu,42058_0120,G,CHEMIN DE LA MIELLERIE,
434025011,00017,43402501100017,O,2000-12-09,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE CALVAIRE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.003244,45.537288,0.76,street,Chemin du Calvaire 42560 Chazelles-sur-Lavieu,42058_0025,G,CHEMIN DU CALVAIRE,
437668403,00029,43766840300029,O,2005-04-01,,,,2019-11-14T14:00:37,true,3,AU BOURG,,,RTE,DE FORTUNIERES,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,43.21A,NAFRev2,N,3.99923,45.539375,0.85,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
438793861,00016,43879386100016,O,2001-08-01,NN,,,2020-10-08T03:53:45,true,4,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438843286,00024,43884328600024,O,2014-10-01,,,,2021-09-20T03:32:08,true,2,,,,,LD FORTUNIERE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.90B,NAFRev2,N,3.99923,45.539375,0.84,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
441039443,00011,44103944300011,O,2002-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441329406,00017,44132940600017,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444595615,00014,44459561500014,O,2003-01-01,NN,,,2020-07-20T07:50:50,false,4,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444595615,00022,44459561500022,O,2020-07-22,,,,2021-07-01T20:03:03,true,1,,45,,IMP,DU VALLON,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,01.42Z,NAFRev2,N,4.000453,45.538213,0.83,housenumber,45 Impasse du Vallon 42560 Chazelles-sur-Lavieu,42058_0180_00045,G,45 IMPASSE DU VALLON,
449354018,00011,44935401800011,O,2003-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MALAROCHE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2J,NAFRev1,N,3.976771,45.542263,0.91,street,Chemin de Malaroche 42560 Chazelles-sur-Lavieu,42058_0105,G,CHEMIN DE MALAROCHE,
451852065,00015,45185206500015,O,2004-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE POYET,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.017832,45.538774,0.62,street,Route du Poyet 42560 Chazelles-sur-Lavieu,42058_0130,G,ROUTE DU POYET,
451913305,00012,45191330500012,O,2004-01-24,NN,,,2019-11-14T14:00:37,false,5,,,,LD,CHATELVILLE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.2J,NAFRev1,N,4.026428,45.530925,0.92,street,Route de Châtelville 42560 Chazelles-sur-Lavieu,42058_0030,G,ROUTE DE CHATELVILLE,
451913305,00020,45191330500020,O,2006-04-25,,,,2021-02-23T13:35:31,true,2,,,,LD,LE BOST DE FORTUNIERES,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.99923,45.539375,0.63,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
452996531,00029,45299653100029,O,2010-04-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484815600,00016,48481560000016,O,2005-09-01,,,,2019-11-14T14:00:37,false,3,,,,LD,FORTUNIERE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,3.99923,45.539375,0.84,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
490619764,00015,49061976400015,O,2005-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491721320,00019,49172132000019,O,2006-10-01,NN,,4332AA,2021-03-17T08:44:19,true,3,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491942116,00014,49194211600014,O,2006-09-25,,,4334ZC,2019-11-14T14:00:37,true,4,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500980073,00026,50098007300026,O,2007-11-01,,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501684492,00025,50168449200025,O,2011-07-01,,,,2021-02-23T14:12:14,true,1,,,,,VANEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.71Z,NAFRev2,N,3.992967,45.551563,0.91,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
503277659,00010,50327765900010,O,2008-01-15,00,2018,,2020-08-25T10:16:20,true,2,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507651172,00011,50765117200011,O,2008-07-22,,,,2019-11-14T14:00:37,false,3,,,,,FORTUNIERES,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,3.99923,45.539375,0.92,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
518059225,00012,51805922500012,O,2009-12-10,,,1071CA,2021-02-02T08:39:11,true,2,,,,,PETALIORA,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.81Z,NAFRev2,N,4.031323,45.542597,0.91,street,Chemin de Pétaliora 42560 Chazelles-sur-Lavieu,42058_0125,G,CHEMIN DE PETALIORA,
520512112,00035,52051211200035,O,2011-11-10,,,,2019-11-14T14:00:37,false,2,,,,LD,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,14.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520762964,00010,52076296400010,O,2010-03-02,,,,2019-11-14T14:00:37,true,2,,,,LD,LA CATESSONNE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
522143437,00013,52214343700013,O,2010-04-26,,,,2019-11-14T14:00:37,false,2,,,,,VIOVILLE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
522343532,00019,52234353200019,O,2010-05-03,,,4332AB,2020-02-16T03:32:54,true,2,,,,,LD VANEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.32A,NAFRev2,N,3.992967,45.551563,0.91,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
523929131,00010,52392913100010,O,2010-08-01,01,2019,,2021-10-27T08:31:47,true,2,,,,,LA COMBE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,35.11Z,NAFRev2,O,4.005642,45.545316,0.41,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,
528204951,00016,52820495100016,O,2010-10-14,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529459620,00017,52945962000017,O,2010-12-16,,,,2021-02-12T10:37:40,false,2,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,42560,42058,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531215028,00014,53121502800014,O,2011-04-01,,,4312AZ,2021-07-07T03:58:06,true,2,,,,,L'AUBEPINE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.12A,NAFRev2,N,4.003285,45.535935,0.92,street,Chemin de l’Aubépine 42560 Chazelles-sur-Lavieu,42058_0008,G,CHEMIN DE L AUBEPINE,
533544979,00016,53354497900016,O,2010-10-01,,,,2019-11-14T14:00:37,true,2,,,,LD,VANNEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.992967,45.551563,0.64,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
534071725,00012,53407172500012,O,2001-05-28,,,,2019-11-14T14:00:37,true,1,,,,,LE COUVENT,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2001-05-28,A,,,,,94.99Z,NAFRev2,N,4.001174,45.540905,0.67,street,Chemin du Couvent 42560 Chazelles-sur-Lavieu,42058_0045,G,CHEMIN DU COUVENT,
534220355,00018,53422035500018,O,2011-09-01,,,,2019-11-14T14:00:37,false,3,,,,HAM,FORTUNIERE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,20.42Z,NAFRev2,N,3.99923,45.539375,0.84,street,Route de Fortunières 42560 Chazelles-sur-Lavieu,42058_0075,G,ROUTE DE FORTUNIERES,
776299380,00019,77629938000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
776299398,00011,77629939800011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776299406,00012,77629940600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,55.60,NAP,N,,,0,,,,,,
776299422,00019,77629942200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
788483550,00018,78848355000018,O,2012-10-01,,,,2021-02-18T10:24:56,false,2,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791170392,00017,79117039200017,O,2013-01-01,,,,2019-11-14T14:00:37,true,1,,,,,VANNEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,3.992967,45.551563,0.64,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
791197296,00019,79119729600019,O,2013-01-01,,,,2019-11-14T14:00:37,true,1,,,,,VANNEL,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,3.992967,45.551563,0.64,street,Chemin de Vanel 42560 Chazelles-sur-Lavieu,42058_0185,G,CHEMIN DE VANEL,
794103937,00015,79410393700015,O,2013-07-15,,,,2019-11-14T14:00:37,true,1,,,,,MALAROCHE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,90.02Z,NAFRev2,N,3.976771,45.542263,0.91,street,Chemin de Malaroche 42560 Chazelles-sur-Lavieu,42058_0105,G,CHEMIN DE MALAROCHE,
794799049,00018,79479904900018,O,2013-08-13,,,1071CA,2019-11-14T14:00:37,true,1,,,,,LIEU DIT LE MAS,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-08-13,A,AUX 6 LEVAINS,,,AUX 6 LEVAINS,10.71C,NAFRev2,N,4.005642,45.545316,0.5,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,
798990354,00010,79899035400010,O,2013-11-25,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823411889,00046,82341188900046,O,2021-01-01,,,,2021-09-16T20:00:38,true,1,LIEU-DIT FORTUNIERES,87,,CHE,DE ROCHIGNEUX,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,3.975821,45.551772,0.85,housenumber,87 Chemin de Rochigneux 42560 Chazelles-sur-Lavieu,42058_0145_00087,G,87 CHEMIN DE ROCHIGNEUX,
828557785,00015,82855778500015,O,2017-03-20,,,,2019-11-14T14:00:37,true,1,,,,LD,LES RIVAUX VIOVILLE,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.49Z,NAFRev2,N,4.020265,45.540909,0.52,street,Chemin des Rivaux 42560 Chazelles-sur-Lavieu,42058_0150,G,CHEMIN DES RIVAUX,
830842605,00024,83084260500024,O,2019-10-01,,,4399CZ,2019-11-14T14:00:37,true,1,,,,,LIEUDIT LE MAS,42560,CHAZELLES-SUR-LAVIEU,,,42058,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SOLEILLANT OLIVIER MACONNERIE,43.99C,NAFRev2,N,4.005642,45.545316,0.5,street,Chemin de la Croix du Mas 42560 Chazelles-sur-Lavieu,42058_0050,G,CHEMIN DE LA CROIX DU MAS,