siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007310824,00029,00731082400029,O,,,,,2019-11-14T14:00:15,true,1,,44,,BD,DU GENERAL LECLERC,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,64.49,NAP,N,7.332973,43.705652,0.43,housenumber,44 Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170_00044,G,44 BOULEVARD DU MARECHAL LECLERC,
019762475,00010,01976247500010,O,1995-12-25,,,,2019-11-14T14:00:15,true,2,,19,,BD,PAUL DEROULEDE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.330128,43.708685,0.87,housenumber,19 Boulevard Paul Deroulède 06310 Beaulieu-sur-Mer,06011_0330_00019,G,19 BOULEVARD PAUL DEROULEDE,
019763531,00019,01976353100019,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,4,,RUE,LIEUTENANT COLONELLI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.332047,43.704875,0.91,housenumber,4 Rue du Lieutenant Colonelli 06310 Beaulieu-sur-Mer,06011_0220_00004,G,4 RUE DU LIEUTENANT COLONELLI,
019770171,00015,01977017100015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,14,,AV,ALBERT 1ER,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.329092,43.705591,0.84,housenumber,14 Avenue Albert 1er 06310 Beaulieu-sur-Mer,06011_0010_00014,G,14 AVENUE ALBERT 1ER,
019785054,00016,01978505400016,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,1,,AV,FERNAND DUNAN,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,7.329838,43.70319,0.74,street,Avenue Fernand Dunan 06310 Beaulieu-sur-Mer,06011_0091,G,AVENUE FERNAND DUNAN,
019785120,00015,01978512000015,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,31,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.327018,43.705409,0.83,housenumber,31 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00031,G,31 BOULEVARD DU MARECHAL JOFFRE,
019793124,00017,01979312400017,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.331253,43.708526,0.8,street,Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290,G,BOULEVARD MARINONI,
019793728,00015,01979372800015,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,BD,MARECHAL LECLERC,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.332973,43.705652,0.82,street,Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170,G,BOULEVARD DU MARECHAL LECLERC,
019794486,00019,01979448600019,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,16,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.327282,43.705798,0.83,housenumber,16 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00016,G,16 BOULEVARD DU MARECHAL JOFFRE,
019796440,00014,01979644000014,O,1995-12-25,NN,,,2020-07-03T08:33:52,true,3,,1,,RUE,SALISBURY,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,7.329651,43.706822,0.94,housenumber,1 Rue Salisbury 06310 Beaulieu-sur-Mer,06011_0385_00001,G,1 RUE SALISBURY,
019796861,00011,01979686100011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,13,,AV,EDITH CAVELL,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.328658,43.70535,0.86,housenumber,13 Avenue Edith Cavell 06310 Beaulieu-sur-Mer,06011_0100_00013,G,13 AVENUE EDITH CAVELL,
019801158,00015,01980115800015,O,1995-12-25,,,,2019-11-14T14:00:15,true,3,E BEAULIEU,,,BD,PAUL DEROULEDE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.330358,43.708992,0.85,street,Boulevard Paul Deroulède 06310 Beaulieu-sur-Mer,06011_0330,G,BOULEVARD PAUL DEROULEDE,
019801505,00017,01980150500017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,9,,RUE,PAUL DOUMER,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.333365,43.70605,0.95,housenumber,9 Rue Paul Doumer 06310 Beaulieu-sur-Mer,06011_0340_00009,G,9 RUE PAUL DOUMER,
019813856,00010,01981385600010,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,5,,RUE,GAUTIER VIGNAL,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.330021,43.705559,0.87,housenumber,5 Rue Gauthier Vignal 06310 Beaulieu-sur-Mer,06011_0160_00005,G,5 RUE GAUTHIER VIGNAL,
019823467,00014,01982346700014,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,3,,7,,CHE,DES MYRTES,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,81.10Z,NAFRev2,N,7.329476,43.707688,0.84,housenumber,7 Chemin des Myrtes 06310 Beaulieu-sur-Mer,06011_0300_00007,G,7 CHEMIN DES MYRTES,
019825272,00016,01982527200016,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,16,,AV,ALBERT 1ER,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.328868,43.705851,0.84,housenumber,16 Avenue Albert 1er 06310 Beaulieu-sur-Mer,06011_0010_00016,G,16 AVENUE ALBERT 1ER,
019825322,00019,01982532200019,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,2,,,MTE FLEURIE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.326946,43.706287,0.76,housenumber,2 Montee Fleurie 06310 Beaulieu-sur-Mer,06011_0130_00002,G,2 MONTEE FLEURIE,
019825868,00011,01982586800011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,15,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.332177,43.709635,0.83,housenumber,15 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00015,G,15 BOULEVARD MARINONI,
019827831,00017,01982783100017,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,18,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.327144,43.705664,0.83,housenumber,18 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00018,G,18 BOULEVARD DU MARECHAL JOFFRE,
019838291,00011,01983829100011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,IMP,DES LUCIOLES,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,81.10Z,NAFRev2,N,7.327645,43.706738,0.71,street,Allee des Lucioles 06310 Beaulieu-sur-Mer,06011_0230,G,ALLEE DES LUCIOLES,
019846963,00015,01984696300015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,23,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.331559,43.709096,0.83,housenumber,23 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00023,G,23 BOULEVARD MARINONI,
019864479,00019,01986447900019,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,,7,,BD,GORDON BENNETT,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.337373,43.713639,0.76,housenumber,7 Boulevard Gordon Bennet 06310 Beaulieu-sur-Mer,06011_0190_00007,G,7 BOULEVARD GORDON BENNET,
019874304,00017,01987430400017,O,1995-12-25,NN,,,2020-08-25T10:10:26,true,3,,,,PL,GEORGES CLEMENCEAU,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,7.331208,43.706626,0.87,street,Place Georges Clemenceau 06310 Beaulieu-sur-Mer,06011_0180,G,PLACE GEORGES CLEMENCEAU,
019909126,00013,01990912600013,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,11,,BD,EUGENE GAUTIER,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.331758,43.708765,0.78,housenumber,11 Boulevard Eugène Gauthier 06310 Beaulieu-sur-Mer,06011_0120_00011,G,11 BOULEVARD EUGENE GAUTHIER,
019949783,00013,01994978300013,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,41,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.330966,43.707461,0.83,housenumber,41 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00041,G,41 BOULEVARD MARINONI,
058801481,01942,05880148101942,O,2016-11-22,02,2020,,2022-08-29T09:02:58,false,1,,42,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,7.329724,43.706501,0.83,housenumber,42 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00042,G,42 BOULEVARD MARINONI,
180044042,00059,18004404200059,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,GUSTAVE EIFFEL,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE FRANCE,,,,91.03Z,NAFRev2,N,7.333667,43.703978,0.8,street,Impasse Gustave Eiffel 06310 Beaulieu-sur-Mer,06011_vswzhh,G,IMPASSE GUSTAVE EIFFEL,
180046013,01502,18004601301502,O,2016-01-01,11,2020,,2022-08-29T09:04:06,false,1,,,,RUE,GUSTAVE EIFFEL,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2016-01-01,A,VILLA GRECQUE KERYLOS,,,,91.03Z,NAFRev2,O,7.333667,43.703978,0.8,street,Impasse Gustave Eiffel 06310 Beaulieu-sur-Mer,06011_vswzhh,G,IMPASSE GUSTAVE EIFFEL,
190612093,00012,19061209300012,O,1983-03-01,21,2020,,2022-08-29T09:04:16,true,4,,1,,RUE,CHARLES II COMTE DE PROVENCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,AV,EDITH CAVELL,06310,BEAULIEU-SUR-MER,,,06011,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,7.328478,43.70342,0.88,housenumber,1 Rue Charles II Comte Provence 06310 Beaulieu-sur-Mer,06011_0083_00001,G,1 RUE CHARLES II COMTE PROVENCE,
210600110,00014,21060011000014,O,1983-03-01,22,2020,,2022-08-29T09:05:46,true,4,,3,,BD,MARECHAL LECLERC,06310,BEAULIEU-SUR-MER,,BP 39,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.335207,43.706584,0.83,housenumber,3 Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170_00003,G,3 BOULEVARD DU MARECHAL LECLERC,
210600110,00022,21060011000022,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,15,,BD,PAUL DEROULEDE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BEAULIEU II,,,,85.20Z,NAFRev2,N,7.331421,43.709817,0.87,housenumber,15 Boulevard Paul Deroulède 06310 Beaulieu-sur-Mer,06011_0330_00015,G,15 BOULEVARD PAUL DEROULEDE,
210600110,00030,21060011000030,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BEAULIEU I,,,,85.20Z,NAFRev2,N,7.331253,43.708526,0.8,street,Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290,G,BOULEVARD MARINONI,
210600110,00048,21060011000048,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,4,,,,RUE,BLAISE PASCAL,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LOU NISTOU,,,,85.10Z,NAFRev2,N,7.332141,43.709778,0.94,street,Rue Blaise Pascal 06310 Beaulieu-sur-Mer,06011_0077,G,RUE BLAISE PASCAL,
210600110,00055,21060011000055,O,1984-11-23,NN,,,2020-12-21T14:49:40,false,3,MAIRIE,3,,BD,MARECHAL LECLERC,06310,BEAULIEU-SUR-MER,,BP 39,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.335207,43.706584,0.83,housenumber,3 Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170_00003,G,3 BOULEVARD DU MARECHAL LECLERC,
210600110,00063,21060011000063,O,1987-05-07,11,2020,,2022-08-29T09:05:46,false,4,,,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.331253,43.708526,0.8,street,Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290,G,BOULEVARD MARINONI,
210600110,00089,21060011000089,O,2010-03-23,NN,,,2020-08-25T10:15:34,false,3,,,,PL,GEORGES CLEMENCEAU,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2018-12-31,F,OFFICE MUNICIPAL DE TOURISME,,,,79.90Z,NAFRev2,O,7.331208,43.706626,0.87,street,Place Georges Clemenceau 06310 Beaulieu-sur-Mer,06011_0180,G,PLACE GEORGES CLEMENCEAU,
210600110,00097,21060011000097,O,2010-11-10,NN,,,2022-08-05T14:58:27,false,3,,,,BD,MARECHAL LECLERC,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2021-12-31,F,REGIE CINEMA,,,,59.11C,NAFRev2,O,7.332973,43.705652,0.82,street,Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170,G,BOULEVARD DU MARECHAL LECLERC,
220600019,01212,22060001901212,O,2018-06-11,,,,2021-10-25T14:59:23,false,2,,1,,RUE,CHARLES II COMTE DE PROVENCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,7.328478,43.70342,0.88,housenumber,1 Rue Charles II Comte Provence 06310 Beaulieu-sur-Mer,06011_0083_00001,G,1 RUE CHARLES II COMTE PROVENCE,
250600517,00016,25060051700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260600242,00010,26060024200010,O,1983-03-01,11,2020,,2022-08-29T09:10:16,true,4,,2,,RUE,DU 8 MAI 1945,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.331822,43.708072,0.95,housenumber,2 Rue du 8 Mai 1945 06310 Beaulieu-sur-Mer,06011_0242_00002,G,2 RUE DU 8 MAI 1945,
260600242,00036,26060024200036,O,1976-06-01,NN,,,2019-11-14T14:00:15,false,3,LE LIGURE,2,,RUE,DU 8 MAI 1945,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,7.331822,43.708072,0.95,housenumber,2 Rue du 8 Mai 1945 06310 Beaulieu-sur-Mer,06011_0242_00002,G,2 RUE DU 8 MAI 1945,
260602123,00010,26060212300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
300136934,00019,30013693400019,O,,,,,2019-11-14T14:00:15,true,1,,5,,RUE,DU PORT,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,7.333808,43.707358,0.95,housenumber,5 Rue du Port 06310 Beaulieu-sur-Mer,06011_0360_00005,G,5 RUE DU PORT,
300157245,00022,30015724500022,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,7.33066,43.706497,0.82,housenumber,3 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00003,G,3 BOULEVARD DU MARECHAL JOFFRE,
300157393,00012,30015739300012,O,1900-01-01,NN,,,2020-12-21T14:49:40,true,3,,3,,BD,MARECHAL LECLERC,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.335207,43.706584,0.83,housenumber,3 Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170_00003,G,3 BOULEVARD DU MARECHAL LECLERC,
300157799,00010,30015779900010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,20,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,96.01B,NAFRev2,N,7.331089,43.708407,0.83,housenumber,20 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00020,G,20 BOULEVARD MARINONI,
300166006,00019,30016600600019,O,,NN,,,2019-11-14T14:00:15,true,1,,33,,BD,EUGENE GAUTHIER,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,28.16,NAP,N,7.332518,43.708473,0.74,street,Boulevard Eugène Gauthier 06310 Beaulieu-sur-Mer,06011_0120,G,BOULEVARD EUGENE GAUTHIER,
300173796,00016,30017379600016,O,,NN,,,2019-11-14T14:00:15,true,1,,37,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,55.71,NAP,N,7.326816,43.704595,0.7,street,Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280,G,BOULEVARD DU MARECHAL JOFFRE,
300436193,00019,30043619300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GARE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.43,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
300437886,00017,30043788600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE GAULLE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1983-11-09,F,,,,,62.11,NAP,N,7.329879,43.707731,0.79,street,Place Charles de Gaulle 06310 Beaulieu-sur-Mer,06011_0085,G,PLACE CHARLES DE GAULLE,
300620341,00093,30062034100093,O,2000-09-01,NN,,,2019-11-14T14:00:15,false,5,3 ET 5,5,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.4F,NAFRev1,O,7.33017,43.706407,0.59,interpolation,5 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,,G,3 BOULEVARD DU MARECHAL JOFFRE,
300623501,00024,30062350100024,O,,,,,2019-11-14T14:00:15,true,1,,30,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,7.331034,43.707873,0.83,housenumber,30 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00030,G,30 BOULEVARD MARINONI,
300719473,00021,30071947300021,O,,NN,,,2019-11-14T14:00:15,true,1,,15,,RUE,GALLIENI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,7.333905,43.706692,0.95,housenumber,15 Rue Galliéni 06310 Beaulieu-sur-Mer,06011_0150_00015,G,15 RUE GALLIENI,
300727104,00014,30072710400014,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,PORT DE PLAISANCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
300879194,00037,30087919400037,O,1984-11-19,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DU PORT,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.2P,NAF1993,N,7.334016,43.707411,0.95,street,Rue du Port 06310 Beaulieu-sur-Mer,06011_0360,G,RUE DU PORT,
300879194,00052,30087919400052,O,1988-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PETITE AFRIQUE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.2P,NAF1993,N,7.3386049,43.7132015,0.89,poi.bus_stop,Petite Afrique (Arrêt de bus) Beaulieu-sur-Mer,https://osm.org/node/3797128022,G,,
300901345,00011,30090134500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,PORT DE PLAISANCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
300918836,00010,30091883600010,O,,,,,2019-11-14T14:00:15,true,1,,39,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.326846,43.704873,0.83,housenumber,39 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00039,G,39 BOULEVARD DU MARECHAL JOFFRE,
300941655,00015,30094165500015,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,20,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,7.331089,43.708407,0.83,housenumber,20 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00020,G,20 BOULEVARD MARINONI,
300941663,00019,30094166300019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,20,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,96.01B,NAFRev2,N,7.331089,43.708407,0.83,housenumber,20 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00020,G,20 BOULEVARD MARINONI,
300941671,00012,30094167100012,O,,NN,,,2019-11-14T14:00:15,true,1,,36,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,7.330422,43.707033,0.83,housenumber,36 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00036,G,36 BOULEVARD MARINONI,
300967361,00019,30096736100019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,6,ALVEOLES 38 A 40,8,,,PORT DE PLAISANCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2012-12-31,F,MADAM - HERMES,,,,47.71Z,NAFRev2,O,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
300967361,00043,30096736100043,O,1993-01-01,NN,,,2019-11-14T14:00:15,false,3,ALVEOLES 38 A 42,,,,PORT DE PLAISANCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2005-10-31,F,MADAM,,,,52.4C,NAFRev1,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
300967361,00076,30096736100076,O,2005-11-02,NN,,,2019-11-14T14:00:15,false,4,ALVEOLES N 37 A  40,,,,PORT DE PLAISANCE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2012-12-31,F,MADAM HERMES,,,,47.71Z,NAFRev2,O,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
301087094,00027,30108709400027,O,1987-05-15,NN,,,2020-12-21T14:49:40,true,1,,25,,BD,MARECHAL LECLERC,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.1F,NAF1993,N,7.333178,43.705431,0.83,housenumber,25 Boulevard du Maréchal Leclerc 06310 Beaulieu-sur-Mer,06011_0170_00025,G,25 BOULEVARD DU MARECHAL LECLERC,
301654901,00018,30165490100018,O,,NN,,,2019-11-14T14:00:15,true,1,,38,,BD,MARINONI,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,7.330108,43.706774,0.83,housenumber,38 Boulevard Marinoni 06310 Beaulieu-sur-Mer,06011_0290_00038,G,38 BOULEVARD MARINONI,
301655395,00012,30165539500012,O,,NN,,,2019-11-14T14:00:15,true,1,,34,,RUE,DU PORT,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-07-23,F,,,,,64.43,NAP,N,7.334016,43.707411,0.78,street,Rue du Port 06310 Beaulieu-sur-Mer,06011_0360,G,RUE DU PORT,
301715058,00030,30171505800030,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,10,,AV,FRANCOIS DE MAY,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,74.8F,NAF1993,N,7.333149,43.706662,0.87,housenumber,10 Avenue François de May 06310 Beaulieu-sur-Mer,06011_0140_00010,G,10 AVENUE FRANCOIS DE MAY,
301797585,00017,30179758500017,O,,NN,,,2019-11-14T14:00:15,true,1,,4,,BD,MAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,7.329416,43.706335,0.72,housenumber,4 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00004,G,4 BOULEVARD DU MARECHAL JOFFRE,
301867883,00011,30186788300011,O,,,,,2019-11-14T14:00:15,true,1,,3,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.33066,43.706497,0.82,housenumber,3 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,06011_0280_00003,G,3 BOULEVARD DU MARECHAL JOFFRE,
301901062,00010,30190106200010,O,,,,,2019-11-14T14:00:15,true,1,,9,,,MONTEE DES MANDARINES,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.330711,43.709928,0.95,street,Montee des Mandarines 06310 Beaulieu-sur-Mer,06011_0250,G,MONTEE DES MANDARINES,
301988051,00019,30198805100019,O,,,,,2019-11-14T14:00:15,true,1,,12,,RUE,GAUTIER VIGNAL,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.329961,43.705778,0.87,housenumber,12 Rue Gauthier Vignal 06310 Beaulieu-sur-Mer,06011_0160_00012,G,12 RUE GAUTHIER VIGNAL,
302069349,00041,30206934900041,O,1991-06-28,NN,,,2019-11-14T14:00:15,false,6,3 ET,5,,BD,MARECHAL JOFFRE,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,O,7.33017,43.706407,0.59,interpolation,5 Boulevard du Maréchal Joffre 06310 Beaulieu-sur-Mer,,G,3 BOULEVARD DU MARECHAL JOFFRE,
302704242,00106,30270424200106,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,11,,RUE,PAUL DOUMER,06310,BEAULIEU-SUR-MER,,,06011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,7.333211,43.706156,0.95,housenumber,11 Rue Paul Doumer 06310 Beaulieu-sur-Mer,06011_0340_00011,G,11 RUE PAUL DOUMER,