id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605812,2020-11-04,000001,Vente,38000,73,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0409,,,17,42.15,8,,9,,,,,,3,2,Appartement,45,2,,,,,,4.537301,45.484245
2020-606167,2020-11-10,000001,Vente,135500,2,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0240,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.542235,45.482732
2020-606167,2020-11-10,000001,Vente,135500,2,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0240,,,38,,49,85.46,,,,,,,2,2,Appartement,85,4,,,,,,4.542235,45.482732
2020-606177,2020-10-26,000001,Vente,325000,7,,IMP DE LA BERGERIE,0088,42152,42110,L'Horme,42,,,42110000ZA0191,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,433,4.547131,45.492634
2020-606382,2020-11-13,000001,Vente,135000,11,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0430,,,10,,22,,23,,24,,25,,11,4,Local industriel. commercial ou assimilé,150,0,,,,,,4.545472,45.487191
2020-606539,2020-11-24,000001,Vente,100000,9,,RUE LEON NICAISE,0260,42152,42110,L'Horme,42,,,421100000G0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,L,landes,,,623,4.546973,45.486518
2020-606539,2020-11-24,000001,Vente,100000,9,,RUE LEON NICAISE,0260,42152,42110,L'Horme,42,,,421100000G0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,834,4.546973,45.486518
2020-606612,2020-11-13,000001,Vente,250100,,,RTE DES COTES,0173,42152,42110,L'Horme,42,,,42110000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.540746,45.489112
2020-606612,2020-11-13,000001,Vente,250100,53,,RTE DES COTES,0173,42152,42110,L'Horme,42,,,42110000AB0131,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,748,4.540601,45.488939
2020-606612,2020-11-13,000001,Vente,250100,,,RTE DES COTES,0173,42152,42110,L'Horme,42,,,42110000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.540668,45.488813
2020-606685,2020-11-27,000001,Vente,227500,9,,IMP DES CHARMES,0126,42152,42110,L'Horme,42,,,42110000AA0041,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,417,4.532195,45.489533
2020-606929,2020-12-02,000001,Vente,8000,2,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0240,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.542235,45.482732
2020-606940,2020-11-25,000002,Vente,30000,,,LA PERONNIERE,B021,42152,42110,L'Horme,42,,,421100000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.550545,45.495301
2020-606971,2020-12-04,000001,Vente,65000,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,10,,48,,,,,,,,2,2,Appartement,72,3,,,,,,4.541367,45.485272
2020-606971,2020-12-04,000001,Vente,65000,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.541367,45.485272
2020-606975,2020-12-02,000001,Vente,208150,11,,RUE DES VIGNES,0439,42152,42110,L'Horme,42,,,42110000ZA0111,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,295,4.545883,45.491671
2020-607160,2020-12-07,000001,Vente,218400,47,,RUE DES AMANDIERS,0008,42152,42110,L'Horme,42,,,42110000ZA0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,214,4.54375,45.491741
2020-607237,2020-12-10,000001,Vente,145000,,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0505,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.538785,45.484639
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607237,2020-12-10,000001,Vente,145000,63,A,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.539,45.484699
2020-607342,2020-12-15,000002,Vente,319000,126,,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000C0954,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,4.546041,45.495374
2020-607652,2020-12-15,000001,Vente,99000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000E0005,,,3,,,,,,,,,,1,2,Appartement,84,3,,,,,,4.550796,45.490093
2020-607652,2020-12-15,000001,Vente,99000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000E0005,,,4,,7,81.32,,,,,,,2,2,Appartement,81,4,,,,,,4.550796,45.490093
2020-607652,2020-12-15,000001,Vente,99000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000E0005,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.550796,45.490093
2020-607668,2020-12-17,000001,Vente,220000,,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0211,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.54484,45.486988
2020-607668,2020-12-17,000001,Vente,220000,2,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0395,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,155,4.544878,45.486906
2020-607682,2020-12-10,000001,Vente,33000,9,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0452,,,11,,2,,5,42.46,,,,,3,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.545339,45.486374
2020-607690,2020-12-15,000001,Vente,179000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0053,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.554936,45.49378
2020-607690,2020-12-15,000001,Vente,179000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.554751,45.493882
2020-607690,2020-12-15,000001,Vente,179000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,4.554751,45.493882
2020-607690,2020-12-15,000001,Vente,179000,9007,,RUE DU QUARTIER TARGE,0380,42152,42110,L'Horme,42,,,421100000D0060,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,185,4.554557,45.493985
2020-607742,2020-12-11,000001,Vente,230400,19,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0365,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,309,4.546145,45.484541
2020-607894,2020-12-11,000001,Vente,185000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,4.546082,45.491431
2020-607894,2020-12-11,000001,Vente,185000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,4.546128,45.491465
2020-607896,2020-12-11,000001,Vente,140000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,4.546387,45.491534
2020-607999,2020-12-18,000001,Vente,32000,,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0390,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.540158,45.485118
2020-607999,2020-12-18,000001,Vente,32000,,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,4.540293,45.485139
2020-608333,2020-12-23,000001,Vente,145000,164,,RTE DE PLANEZE,0355,42152,42110,L'Horme,42,,,42110000ZA0210,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,645,4.547977,45.491859
2020-608334,2020-12-23,000001,Vente,70000,7,,RUE LOUIS MAGNARD,0280,42152,42110,L'Horme,42,,,421100000H0140,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.53655,45.483549
2020-608334,2020-12-23,000001,Vente,70000,7,,RUE LOUIS MAGNARD,0280,42152,42110,L'Horme,42,,,421100000H0140,,,50,,58,,,,,,,,2,2,Appartement,48,2,,,,,,4.53655,45.483549
2020-608678,2020-02-07,000001,Adjudication,60000,3,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000G0047,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,210,4.54626,45.486543
2020-608678,2020-02-07,000001,Adjudication,60000,3,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000G0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.54626,45.486543
2020-608688,2020-02-07,000001,Adjudication,60000,3,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000G0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.54626,45.486543
2020-608688,2020-02-07,000001,Adjudication,60000,3,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000G0047,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,210,4.54626,45.486543
2020-608972,2020-01-30,000001,Vente,126000,44,,RTE DE BATTANT,0075,42152,42110,L'Horme,42,,,42110000AC0087,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,316,4.533106,45.486371
2020-609072,2020-02-05,000001,Vente,140000,7,,FG DE COUZON,0180,42152,42110,L'Horme,42,,,421100000D0225,,,4,104.28,,,,,,,,,1,2,Appartement,77,5,,,,,,4.55916,45.494961
2020-609072,2020-02-05,000001,Vente,140000,,,LES ROUARDES,B027,42152,42110,L'Horme,42,,,421100000D0358,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.559022,45.495038
2020-609261,2020-03-06,000001,Vente,170000,47,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000D0034,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,155,4.556926,45.492946
2020-609261,2020-03-06,000001,Vente,170000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,385,4.556589,45.492912
2020-609261,2020-03-06,000001,Vente,170000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000D0309,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.556779,45.493047
2020-609261,2020-03-06,000001,Vente,170000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000D0313,,,,,,,,,,,,,0,,,,,S,sols,,,274,4.557,45.492837
2020-609261,2020-03-06,000001,Vente,170000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000D0314,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.55694,45.492941
2020-609317,2020-03-04,000001,Vente,86000,,,LA BORIE,B007,42152,42110,L'Horme,42,,,42110000ZB0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,4.528199,45.487041
2020-609480,2020-03-09,000001,Vente,243450,160,B,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000C0903,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,593,4.550921,45.495178
2020-609498,2020-03-12,000001,Vente,73000,10,B,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0056,,,16,78.47,6,,,,,,,,2,2,Appartement,83,6,,,,,,4.545711,45.486843
2020-609555,2020-04-17,000001,Vente,53000,28,T,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0273,,,24,70.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.543696,45.486206
2020-609595,2020-04-09,000001,Vente,70000,47,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0123,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,170,4.541795,45.48569
2020-609598,2020-04-03,000001,Vente,185000,12,,BD DE SAINT PAUL,0410,42152,42110,L'Horme,42,,,421100000H0224,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,560,4.541286,45.482967
2020-609671,2020-04-10,000001,Vente,139000,,,LE FAY,B016,42152,42110,L'Horme,42,,,421100000B0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,4.542307,45.497658
2020-609671,2020-04-10,000001,Vente,139000,,,LE FAY,B016,42152,42110,L'Horme,42,,,421100000B0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,4.542537,45.497724
2020-609782,2020-04-29,000001,Vente,50000,23,,RUE DU QUARTIER MOULIN,0378,42152,42110,L'Horme,42,,,421100000F0546,,,2,134.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,4.549543,45.488725
2020-609799,2020-05-13,000001,Vente,200000,7,,ALL DE LA MALADIERE,0291,42152,42110,L'Horme,42,,,421100000H0364,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,800,4.533582,45.481569
2020-609867,2020-05-20,000001,Vente,75000,45,,RTE DES COTES,0173,42152,42110,L'Horme,42,,,42110000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,518,4.539811,45.488704
2020-609885,2020-05-07,000001,Vente,102300,9002,,PL JOSEPH LANET,0250,42152,42110,L'Horme,42,,,421100000F0273,,,56,,71,82.32,,,,,,,2,2,Appartement,85,4,,,,,,4.543696,45.486206
2020-609898,2020-05-13,000001,Vente,192000,13,,ALL DES ACACIAS,0004,42152,42110,L'Horme,42,,,42110000AB0089,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,375,4.542029,45.490134
2020-609981,2020-05-19,000001,Vente,61930,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.541367,45.485272
2020-609981,2020-05-19,000001,Vente,61930,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,20,106.43,40,,,,,,,,2,2,Appartement,107,5,,,,,,4.541367,45.485272
2020-609981,2020-05-19,000001,Vente,61930,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.541367,45.485272
2020-610033,2020-05-28,000001,Vente,241000,17,,CHE DES CHENES,0131,42152,42110,L'Horme,42,,,42110000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,385,4.543702,45.48981
2020-610033,2020-05-28,000001,Vente,241000,17,D,CHE DES CHENES,0131,42152,42110,L'Horme,42,,,42110000AB0208,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1096,4.543285,45.489928
2020-610046,2020-05-20,000001,Vente,20000,,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000G0303,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.546615,45.486581
2020-610047,2020-05-20,000002,Vente,30000,7,A,RUE LEON NICAISE,0260,42152,42110,L'Horme,42,,,421100000G0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,255,4.546518,45.48656
2020-610047,2020-05-20,000002,Vente,30000,7,A,RUE LEON NICAISE,0260,42152,42110,L'Horme,42,,,421100000G0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.546518,45.48656
2020-610047,2020-05-20,000002,Vente,30000,7,A,RUE LEON NICAISE,0260,42152,42110,L'Horme,42,,,421100000G0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.546518,45.48656
2020-610047,2020-05-20,000002,Vente,30000,7,A,RUE LEON NICAISE,0260,42152,42110,L'Horme,42,,,421100000G0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.546518,45.48656
2020-610047,2020-05-20,000002,Vente,30000,,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000G0050,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.546411,45.486476
2020-610072,2020-05-18,000001,Vente,62150,23,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0171,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.541449,45.484512
2020-610072,2020-05-18,000001,Vente,62150,23,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0171,,,207,38.16,,,,,,,,,1,2,Appartement,38,1,,,,,,4.541449,45.484512
2020-610073,2020-05-20,000001,Vente,265950,160,,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000C0902,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,675,4.551224,45.495327
2020-610114,2020-05-27,000001,Vente,186000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.545998,45.491424
2020-610155,2020-05-29,000001,Vente,95000,28,T,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0273,,,4,,40,67.88,,,,,,,2,2,Appartement,68,3,,,,,,4.543696,45.486206
2020-610155,2020-05-29,000001,Vente,95000,9002,,PL JOSEPH LANET,0250,42152,42110,L'Horme,42,,,421100000F0273,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.543696,45.486206
2020-610170,2020-06-03,000001,Vente,167000,3,,RUE LOUIS MAGNARD,0280,42152,42110,L'Horme,42,,,421100000H0134,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,390,4.538374,45.483722
2020-610170,2020-06-03,000001,Vente,167000,,,CHAVANNA,B011,42152,42110,L'Horme,42,,,421100000H0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,4.538386,45.48357
2020-610190,2020-06-04,000001,Vente,86000,,,LA BORIE,B007,42152,42110,L'Horme,42,,,42110000ZB0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,4.528208,45.486125
2020-610220,2020-06-24,000001,Vente,71500,,,CHAVANNA,B011,42152,42110,L'Horme,42,,,421100000H0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,4.536894,45.484805
2020-610220,2020-06-24,000001,Vente,71500,26,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0085,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,265,4.53705,45.484522
2020-610368,2020-07-03,000001,Vente,350000,9012,,RUE DE LA LIBERATION,0270,42152,42110,L'Horme,42,,,421100000F0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,,
2020-610368,2020-07-03,000001,Vente,350000,6,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000F0028,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,1165,,
2020-610368,2020-07-03,000001,Vente,350000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000F0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1509,,
2020-610394,2020-06-24,000001,Vente,107500,9002,,PL JOSEPH LANET,0250,42152,42110,L'Horme,42,,,421100000F0273,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.543696,45.486206
2020-610394,2020-06-24,000001,Vente,107500,9002,,PL JOSEPH LANET,0250,42152,42110,L'Horme,42,,,421100000F0273,,,50,,64,102.35,,,,,,,2,2,Appartement,102,5,,,,,,4.543696,45.486206
2020-610587,2020-07-17,000001,Vente,150716.7,,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0438,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.545099,45.487086
2020-610587,2020-07-17,000001,Vente,150716.7,,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0439,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.545226,45.486998
2020-610587,2020-07-17,000001,Vente,150716.7,1,B,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0440,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,175,4.545162,45.486977
2020-610587,2020-07-17,000001,Vente,150716.7,1,B,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0440,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,175,4.545162,45.486977
2020-610587,2020-07-17,000001,Vente,150716.7,,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0441,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.545134,45.487037
2020-610593,2020-07-23,000001,Vente,319000,92,,RTE DES COTES,0173,42152,42110,L'Horme,42,,,42110000AB0239,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,754,4.541707,45.491488
2020-610593,2020-07-23,000001,Vente,319000,92,,RTE DES COTES,0173,42152,42110,L'Horme,42,,,42110000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.541276,45.491227
2020-610748,2020-07-28,000001,Vente,60000,10,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0055,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.54567,45.486972
2020-610748,2020-07-28,000001,Vente,60000,10,T,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000F0056,,,23,59.56,4,,,,,,,,2,2,Appartement,60,4,,,,,,4.545711,45.486843
2020-610776,2020-08-06,000001,Vente,110000,19,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0363,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.546404,45.484278
2020-610776,2020-08-06,000001,Vente,110000,19,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0363,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.546404,45.484278
2020-610776,2020-08-06,000001,Vente,110000,19,,RUE D ONZION,0320,42152,42110,L'Horme,42,,,421100000G0363,,,4,55.61,8,,,,,,,,2,2,Appartement,69,3,,,,,,4.546404,45.484278
2020-610835,2020-08-04,000001,Vente,175000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.546537,45.491522
2020-610925,2020-08-13,000001,Vente,1,11,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0430,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.545472,45.487191
2020-610954,2020-08-13,000001,Vente,150000,11,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0430,,,17,,50,,,,,,,,2,1,Maison,114,3,,,,,,4.545472,45.487191
2020-610954,2020-08-13,000001,Vente,150000,11,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0430,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.545472,45.487191
2020-611037,2020-08-21,000001,Vente,180000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,4.546292,45.491518
2020-611121,2020-09-23,000002,Vente,3840,99,,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000B0387,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,32,4.544378,45.496485