siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201091,00019,21020109100019,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.38356,49.977016,0.95,street,Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043,G,RUE DU 11 NOVEMBRE 1918,
210201091,00027,21020109100027,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.38356,49.977016,0.95,street,Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043,G,RUE DU 11 NOVEMBRE 1918,
210201091,00035,21020109100035,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2001-10-05,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,3.38356,49.977016,0.95,street,Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043,G,RUE DU 11 NOVEMBRE 1918,
260201116,00019,26020111600019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.38356,49.977016,0.95,street,Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043,G,RUE DU 11 NOVEMBRE 1918,
270201064,00010,27020106400010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302726534,00019,30272653400019,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303266258,00035,30326625800035,O,1988-04-01,,,,2019-11-14T14:00:12,false,3,,1,,PL,DU 8 MAI 45,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.381215,49.976164,0.73,housenumber,1 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00001,G,1 PLACE DU 8 MAI 1945,
303651368,00019,30365136800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
304334402,00043,30433440200043,O,1998-03-30,,,,2019-11-14T14:00:12,false,3,,23,,RUE,DU 11 NOVEMBRE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.5A,NAF1993,N,3.38495,49.977756,0.94,housenumber,23 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00023,G,23 RUE DU 11 NOVEMBRE 1918,
306392085,00016,30639208500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA BELLE ETOILE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,6.330728,45.6952185,0.9,poi.peak,La Belle-Etoile (Pic) Mercury,https://osm.org/node/863628555,G,,
312632185,00020,31263218500020,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DE CAPELLE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.38586,49.977118,0.95,housenumber,6 Rue de Capelle 02110 Brancourt-le-Grand,02112_0015_00006,G,6 RUE DE CAPELLE,
312813728,00010,31281372800010,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,D EN HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,3.379376,49.975184,0.68,housenumber,12 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00012,G,12 RUE DE LA HAUT,
313622615,00018,31362261500018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,12,,RUE,D EN HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,3.379376,49.975184,0.68,housenumber,12 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00012,G,12 RUE DE LA HAUT,
314626615,00012,31462661500012,O,,NN,,,2019-11-14T14:00:12,true,1,,15,,RUE,DES BELITRES,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.20,NAP,N,3.38037,49.974379,0.94,housenumber,15 Rue des Belîtres 02110 Brancourt-le-Grand,02112_0009_00015,G,15 RUE DES BELITRES,
317825461,00013,31782546100013,O,,,,,2019-11-14T14:00:12,true,1,,35,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.376952,49.973667,0.95,housenumber,35 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00035,G,35 RUE DE LA HAUT,
319420352,00019,31942035200019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU 8 MAI,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.38076,49.976367,0.78,street,Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034,G,PLACE DU 8 MAI 1945,
319902425,00010,31990242500010,O,1979-07-03,NN,,,2019-11-14T14:00:12,false,5,MAIRIE,,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.10A,NAFRev2,O,3.38356,49.977016,0.95,street,Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043,G,RUE DU 11 NOVEMBRE 1918,
321027252,00014,32102725200014,O,1980-10-08,NN,,,2022-11-28T14:39:09,true,4,M THERESE ET LUC,18,,,PETITE RUE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385803,49.976226,0.95,housenumber,18 Petite Rue 02110 Brancourt-le-Grand,02112_0045_00018,G,18 PETITE RUE,
322204892,00010,32220489200010,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE L EGLISE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.382595,49.97484,0.92,housenumber,3 Rue de l’Eglise et du Cimetière 02110 Brancourt-le-Grand,02112_0020_00003,G,3 RUE DE L EGLI ET DU CIMETIERE,
324337070,00027,32433707000027,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,22.02,NAP,N,3.38076,49.976367,0.84,street,Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034,G,PLACE DU 8 MAI 1945,
324348267,00018,32434826700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,29.3D,NAF1993,N,3.38076,49.976367,0.84,street,Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034,G,PLACE DU 8 MAI 1945,
324348275,00011,32434827500011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,12,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,90.03A,NAFRev2,N,3.380337,49.976136,0.85,housenumber,12 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00012,G,12 PLACE DU 8 MAI 1945,
325251890,00019,32525189000019,O,,,,,2019-11-14T14:00:12,true,1,,12,,RUE,D EN HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.73,NAP,N,3.379376,49.975184,0.68,housenumber,12 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00012,G,12 RUE DE LA HAUT,
325601615,00017,32560161500017,O,1982-10-01,,,,2019-11-14T14:00:12,true,3,,,,RTE,DE PREMONT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.385173,49.981481,0.77,street,Rue de Prémont 02110 Brancourt-le-Grand,02112_0048,G,RUE DE PREMONT,
326995842,00019,32699584200019,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.381441,49.976281,0.85,housenumber,2 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00002,G,2 PLACE DU 8 MAI 1945,
328552427,00010,32855242700010,O,1983-11-23,NN,,,2020-05-13T03:34:27,true,4,,,,,FERME DE BRANCOUCOURT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.411442,49.980641,0.94,locality,Ferme de Brancoucourt 02110 Brancourt-le-Grand,02112_X001,G,FERME DE BRANCOUCOURT,
329682272,00011,32968227200011,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,3.38076,49.976367,0.84,street,Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034,G,PLACE DU 8 MAI 1945,
331616425,00012,33161642500012,O,1984-07-01,01,2020,,2022-08-29T09:22:09,true,5,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332203017,00014,33220301700014,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,DU 11 NOVEMBRE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,62.11,NAP,N,3.381965,49.976275,0.76,housenumber,2 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00002,G,2 RUE DU 11 NOVEMBRE 1918,
332750975,00010,33275097500010,O,1985-01-15,NN,,,2019-11-14T14:00:12,false,4,,26,,RUE,DE PREMONT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,3.384206,49.980171,0.95,housenumber,26 Rue de Prémont 02110 Brancourt-le-Grand,02112_0048_00026,G,26 RUE DE PREMONT,
332868538,00031,33286853800031,O,1991-10-01,NN,,,2019-11-14T14:00:12,false,3,,18,,RUE,DE BOHAIN,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,67.2Z,NAF1993,N,3.388309,49.979164,0.95,housenumber,18 Rue de Bohain 02110 Brancourt-le-Grand,02112_0012_00018,G,18 RUE DE BOHAIN,
333514263,00016,33351426300016,O,1985-09-17,NN,,,2019-11-14T14:00:12,true,3,,45,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.37558,49.972717,0.95,housenumber,45 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00045,G,45 RUE DE LA HAUT,
334417029,00017,33441702900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU 8 MAI 45,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.04,NAP,N,3.38076,49.976367,0.7,street,Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034,G,PLACE DU 8 MAI 1945,
334820362,00013,33482036200013,O,1985-12-28,NN,,,2019-11-14T14:00:12,true,4,,,,,FERME DE HAUTE COUR,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.410415,49.984889,0.89,locality,Ferme de la Haute Cour 02110 Brancourt-le-Grand,02112_B093,G,FERME DE LA HAUTE COUR,
334832680,00014,33483268000014,O,1985-12-28,NN,,,2020-11-06T04:02:44,true,3,,,,,FERME DE LA HAUTE COUR,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.410415,49.984889,0.94,locality,Ferme de la Haute Cour 02110 Brancourt-le-Grand,02112_B093,G,FERME DE LA HAUTE COUR,
339914764,00016,33991476400016,O,1986-11-14,NN,,,2019-11-14T14:00:12,true,3,FERME DU NOUVEAU MONDE,,,RUE,DE PREMONT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385173,49.981481,0.95,street,Rue de Prémont 02110 Brancourt-le-Grand,02112_0048,G,RUE DE PREMONT,
340826494,00015,34082649400015,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,3.381441,49.976281,0.85,housenumber,2 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00002,G,2 PLACE DU 8 MAI 1945,
341100923,00018,34110092300018,O,1987-04-01,NN,,,2019-11-14T14:00:12,true,4,,20,,RUE,DU 11 NOVEMBRE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.383566,49.977056,0.94,housenumber,20 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00020,G,20 RUE DU 11 NOVEMBRE 1918,
342467875,00015,34246787500015,O,,NN,,,2019-11-14T14:00:12,true,1,,30,,RUE,DE PREMONT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.14,NAP,N,3.384459,49.981121,0.95,housenumber,30 Rue de Prémont 02110 Brancourt-le-Grand,02112_0048_00030,G,30 RUE DE PREMONT,
342840741,00017,34284074100017,O,1987-11-17,NN,,,2019-11-14T14:00:12,true,4,,8,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.382283,49.976466,0.95,interpolation,8 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,,G,6 RUE DU 11 NOVEMBRE 1918,
344613948,00019,34461394800019,O,1988-04-12,NN,,,2019-11-14T14:00:12,true,1,,1,B,RUE,DE L EGLISE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,28.5D,NAF1993,N,3.382399,49.975216,0.83,housenumber,1bis Rue de l’Eglise et du Cimetière 02110 Brancourt-le-Grand,02112_0020_00001_bis,G,1BIS RUE L EGLI ET DU CIMETIERE,
345225668,00044,34522566800044,O,2002-01-01,NN,,,2020-02-12T10:30:19,false,4,,42,,RUE,DE PREMONT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,3.386126,49.984647,0.95,housenumber,42 Rue de Prémont 02110 Brancourt-le-Grand,02112_0048_00042,G,42 RUE DE PREMONT,
356000224,00630,35600022400630,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DU 11 NOVEMBRE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.382648,49.976755,0.94,housenumber,3 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00003,G,3 RUE DU 11 NOVEMBRE 1918,
380388280,00014,38038828000014,O,,,,,2019-11-14T14:00:12,true,1,,32,,RUE,DU 11 NOVEMBRE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.384886,49.977635,0.94,housenumber,32 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00032,G,32 RUE DU 11 NOVEMBRE 1918,
383636776,00015,38363677600015,O,1991-11-20,,,,2019-11-14T14:00:12,false,4,,8,,RUE,DU CIMETIERE ET DE L'EGLIS,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.3A,NAF1993,N,3.382882,49.974314,0.89,housenumber,8 Rue de l’Eglise et du Cimetière 02110 Brancourt-le-Grand,02112_0020_00008,G,8 RUE DE L EGLI ET DU CIMETIERE,
390175040,00018,39017504000018,O,1993-01-12,NN,,4322BA,2023-02-23T03:34:44,true,4,,6,,RUE,DE BOHAIN,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,,43.22B,NAFRev2,N,3.387107,49.978662,0.95,housenumber,6 Rue de Bohain 02110 Brancourt-le-Grand,02112_0012_00006,G,6 RUE DE BOHAIN,
391027489,00015,39102748900015,O,1991-04-01,NN,,,2019-11-14T14:00:12,true,4,,22,,RUE,DU 11 NOVEMBRE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,3.384027,49.97724,0.94,housenumber,22 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00022,G,22 RUE DU 11 NOVEMBRE 1918,
391538329,00023,39153832900023,O,1994-02-14,NN,,,2019-11-14T14:00:12,false,4,,47,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,O,3.375011,49.972377,0.95,housenumber,47 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00047,G,47 RUE DE LA HAUT,
391539418,00015,39153941800015,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393513296,00011,39351329600011,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,3.379301,49.975158,0.95,housenumber,14 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00014,G,14 RUE DE LA HAUT,
393636964,00032,39363696400032,O,1998-10-01,NN,,,2019-11-14T14:00:12,true,4,,2,B,,PETITE RUE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,85.1G,NAFRev1,N,3.383468,49.975358,0.81,housenumber,2bis Petite Rue 02110 Brancourt-le-Grand,02112_0045_00002_bis,G,2BIS PETITE RUE,
393733589,00013,39373358900013,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394001051,00017,39400105100017,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,1,,22,,RUE,DU 11 NOVEMBRE 18,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,70.2B,NAF1993,N,3.384027,49.97724,0.91,housenumber,22 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00022,G,22 RUE DU 11 NOVEMBRE 1918,
395234982,00019,39523498200019,O,1994-04-30,NN,,,2019-11-14T14:00:12,true,3,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398687731,00024,39868773100024,O,1998-02-01,NN,,,2019-11-14T14:00:12,true,1,,12,,,PETITE RUE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,17.5G,NAF1993,N,3.385293,49.975718,0.95,housenumber,12 Petite Rue 02110 Brancourt-le-Grand,02112_0045_00012,G,12 PETITE RUE,
400235370,00022,40023537000022,O,2000-01-01,NN,,,2019-11-14T14:00:12,true,3,,8,,PL,8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.380079,49.976683,0.82,housenumber,8 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00008,G,8 PLACE DU 8 MAI 1945,
403183627,00013,40318362700013,O,1996-01-08,01,2020,4322BB,2022-08-29T09:23:45,true,4,,5,,RUE,DE LANNOY,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.381233,49.977316,0.95,housenumber,5 Rue de Lannoy 02110 Brancourt-le-Grand,02112_0037_00005,G,5 RUE DE LANNOY,
407728468,00015,40772846800015,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
408604387,00014,40860438700014,O,1967-07-01,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,LANNOY,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.38144,49.977435,0.94,housenumber,7 Rue de Lannoy 02110 Brancourt-le-Grand,02112_0037_00007,G,7 RUE DE LANNOY,
408638641,00014,40863864100014,O,1978-12-28,,,,2019-11-14T14:00:12,true,4,LE POINT DU JOUR,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,3.382621,49.973465,0.91,street,Rue Point du Jour 02110 Brancourt-le-Grand,02112_0042,D,RUE POINT DU JOUR,
408867323,00011,40886732300011,O,1952-07-01,NN,,,2019-11-14T14:00:12,true,1,,34,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,01.1A,NAF1993,N,3.376617,49.973511,0.95,housenumber,34 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00034,G,34 RUE DE LA HAUT,
408867331,00014,40886733100014,O,1969-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408867349,00016,40886734900016,O,1969-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410455745,00019,41045574500019,O,1996-11-24,NN,,,2019-11-14T14:00:12,false,4,,47,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.4B,NAF1993,O,3.375011,49.972377,0.95,housenumber,47 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00047,G,47 RUE DE LA HAUT,
410646640,00020,41064664000020,O,1998-02-28,NN,,,2021-12-29T03:35:33,true,4,,1,,PL,DU 8 MAI 1945,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.381215,49.976164,0.85,housenumber,1 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00001,G,1 PLACE DU 8 MAI 1945,
411635626,00012,41163562600012,O,1960-12-15,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BOHAIN,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.4A,NAF1993,N,3.387611,49.978974,0.75,street,Rue de Bohain 02110 Brancourt-le-Grand,02112_0012,G,RUE DE BOHAIN,
411635634,00016,41163563400016,O,1993-03-01,NN,,,2019-11-14T14:00:12,true,3,,53,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.373482,49.971445,0.95,housenumber,53 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00053,G,53 RUE DE LA HAUT,
412280729,00010,41228072900010,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,3,,18,,,PETITE RUE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.385803,49.976226,0.95,housenumber,18 Petite Rue 02110 Brancourt-le-Grand,02112_0045_00018,G,18 PETITE RUE,
417629714,00011,41762971400011,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,LANNOYE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.38144,49.977435,0.8,housenumber,7 Rue de Lannoy 02110 Brancourt-le-Grand,02112_0037_00007,G,7 RUE DE LANNOY,
418840146,00017,41884014600017,O,1998-04-02,02,2020,,2022-08-29T09:32:48,true,4,,,,,FERME DE LA BELLE ETOILE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.4106694,49.096207,0.71,poi.disused,Chemin de Fer de Caen - Cerisy-Belle-Étoile (Voie ferrée désaffectée) Laize-Clinchamps,https://osm.org/way/142943600,G,,
421134248,00010,42113424800010,O,1996-11-24,NN,,,2019-11-14T14:00:12,true,1,,47,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,3.375011,49.972377,0.95,housenumber,47 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00047,G,47 RUE DE LA HAUT,
422292987,00019,42229298700019,O,1999-04-02,,,,2019-11-14T14:00:12,true,1,,5,,RUE,BOHAIN,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,3.387611,49.978974,0.94,housenumber,5 Rue de Bohain 02110 Brancourt-le-Grand,02112_0012_00005,G,5 RUE DE BOHAIN,
422697433,00015,42269743300015,O,1999-05-03,NN,,9602AB,2019-11-14T14:00:12,true,6,,47,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02A,NAFRev2,N,3.375011,49.972377,0.95,housenumber,47 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00047,G,47 RUE DE LA HAUT,
433730371,00047,43373037100047,O,2018-06-01,,,9602AB,2019-11-14T14:00:12,false,2,,17,,RUE,DE LA CAPELLE,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.02A,NAFRev2,N,3.386738,49.976235,0.79,housenumber,17 Rue de Capelle 02110 Brancourt-le-Grand,02112_0015_00017,G,17 RUE DE CAPELLE,
433730371,00062,43373037100062,O,2021-06-01,,,9602AB,2021-09-06T10:02:50,true,1,,13,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.02A,NAFRev2,N,3.379722,49.97521,0.95,housenumber,13 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00013,G,13 RUE DE LA HAUT,
437576317,00014,43757631700014,O,2001-04-11,NN,,,2019-11-14T14:00:12,true,3,,1,,PL,DU 8 MAI 45,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,3.381215,49.976164,0.73,housenumber,1 Place du 8 Mai 1945 02110 Brancourt-le-Grand,02112_0034_00001,G,1 PLACE DU 8 MAI 1945,
437716897,00016,43771689700016,O,2001-05-01,NN,,,2022-04-16T04:11:23,true,5,,5,B,RUE,DE LANNOY,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.74B,NAFRev2,N,3.2371976,50.671662,0.88,poi,Rue de la Plaine (Pont) Lys-lez-Lannoy,https://osm.org/way/57907836,G,,
438185910,00017,43818591000017,O,2001-07-02,NN,,4334ZC,2019-11-14T14:00:12,true,7,,24,,RUE,DU 11 NOVEMBRE 1918,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.34Z,NAFRev2,N,3.384263,49.977349,0.95,housenumber,24 Rue du 11 Novembre 1918 02110 Brancourt-le-Grand,02112_0043_00024,G,24 RUE DU 11 NOVEMBRE 1918,
438717647,00012,43871764700012,O,2001-06-25,NN,,,2019-11-14T14:00:12,true,4,,34,,RUE,DE LA HAUT,02110,BRANCOURT-LE-GRAND,,,02112,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.11Z,NAFRev2,N,3.376617,49.973511,0.95,housenumber,34 Rue de la Haut 02110 Brancourt-le-Grand,02112_0023_00034,G,34 RUE DE LA HAUT,