siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103617,00014,21310361700014,O,1983-03-01,03,2018,,2020-08-25T10:16:41,true,4,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103617,00022,21310361700022,O,2000-11-01,NN,,,,false,4,,,,,HOTEL DE VILLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,1.29956,43.340028,0.43,street,Borde Vieille 31410 Montaut,31361_b012,G,BORDE VIEILLE,
213103617,00030,21310361700030,O,2001-04-06,NN,,,2013-10-05T12:21:46,false,3,MAIRIE,,,,CARBONNIER,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,1.307963,43.360491,0.68,street,Carbounier 31410 Montaut,31361_zmg5f8,G,CARBOUNIER,
213103617,00048,21310361700048,O,2002-01-01,NN,,,2008-01-04T18:30:43,false,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263104796,00010,26310479600010,O,1984-09-04,NN,,,2016-07-23T12:23:04,true,4,,,,,MAIRIE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301019881,00012,30101988100012,O,,,,,,true,1,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301735106,00017,30173510600017,O,,,,,,true,1,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305850695,00019,30585069500019,O,1970-01-01,NN,,,2016-03-02T16:01:42,true,5,,,,LD,SABATOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.20B,NAFRev2,N,1.32142,43.336411,0.94,street,Sabatouse 31410 Montaut,31361_ji93lt,G,SABATOUSE,
309232478,00011,30923247800011,O,1967-01-01,NN,,,2006-11-25T09:24:17,true,5,,,,LD,LE PASCALET,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.332782,43.34992,0.72,street,Pascalet 31410 Montaut,31361_imw5fw,G,PASCALET,
310597448,00011,31059744800011,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,4,,,,,QUARTIER LAGRANGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,3.3606955,50.313976,0.88,poi.community_centre,Salle Léo Lagrange (Salle des fêtes) Lourches,https://osm.org/way/199643859,G,,
314249145,00017,31424914500017,O,1900-01-01,NN,,,2011-05-04T00:10:50,true,5,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314736885,00018,31473688500018,O,1979-01-01,NN,,,2008-11-07T00:30:07,true,3,,,,LD,LE PASCALET,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.332782,43.34992,0.72,street,Pascalet 31410 Montaut,31361_imw5fw,G,PASCALET,
314998733,00013,31499873300013,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.01,NAP,N,1.321771,43.335556,0.82,street,Route de Toulouse 31410 Montaut,31361_0050,G,ROUTE DE TOULOUSE,
315889071,00025,31588907100025,O,,NN,,,,true,1,,,,LD,LE TAILLEUR,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.5F,NAF1993,N,1.29956,43.340028,0.32,street,Borde Vieille 31410 Montaut,31361_b012,G,BORDE VIEILLE,
316191014,00034,31619101400034,O,1900-01-01,NN,,,2011-04-28T00:16:03,false,3,,,,LD,LA GRANGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,64.11,NAP,N,1.298181,43.359419,0.91,street,Lieu Dit la Grange 31410 Montaut,31361_a3mncc,G,LIEU DIT LA GRANGE,
319688792,00013,31968879200013,O,1980-03-28,NN,,,2017-09-15T11:16:58,true,3,,,,,LA GRANGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.298181,43.359419,0.91,street,Lieu Dit la Grange 31410 Montaut,31361_a3mncc,G,LIEU DIT LA GRANGE,
319865549,00053,31986554900053,O,2014-07-01,,,,2020-12-21T03:31:56,true,2,,,,,LIEU-DIT LUCAU NOTRE DAME,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322699489,00017,32269948900017,O,,NN,,,,true,1,,,,,LA GRANGE BRULEE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.324087,43.346633,0.92,street,Lieu Dit la Grange Brulee 31410 Montaut,31361_b041,G,LIEU DIT LA GRANGE BRULEE,
322781725,00054,32278172500054,O,2013-01-11,,,,2013-06-13T14:23:37,true,2,,1,B,RTE,DU VGNOBLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,88.10A,NAFRev2,N,1.319919,43.336432,0.59,housenumber,1 bis Route du Vignoble 31410 Montaut,31361_0080_00001_bis,G,1 BIS ROUTE DU VIGNOBLE,
323562843,00017,32356284300017,O,1982-01-01,,,,2008-11-07T00:40:16,false,4,,,,LD,RICARDELLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.302002,43.325864,0.91,street,Route de Ricardelle 31410 Montaut,31361_0055,G,ROUTE DE RICARDELLE,
323562843,00025,32356284300025,O,1992-12-16,03,2018,4334ZC,2020-08-25T10:30:17,true,4,,16,,RTE,DU VIGNOBLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.320335,43.337194,0.84,housenumber,16 Route du Vignoble 31410 Montaut,31361_0080_00016,G,16 ROUTE DU VIGNOBLE,
325861805,00027,32586180500027,O,,,,,,true,1,,,,,QRT BARABATANE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
326088390,00025,32608839000025,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.321771,43.335556,0.82,street,Route de Toulouse 31410 Montaut,31361_0050,G,ROUTE DE TOULOUSE,
328961412,00017,32896141200017,O,1983-11-07,01,2018,,2020-11-18T03:45:54,true,3,,,,,PECHERIES,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.325904,43.355152,0.94,street,Pecheries 31410 Montaut,31361_skz2q7,G,PECHERIES,
331077933,00017,33107793300017,O,,NN,,,,true,1,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332138106,00023,33213810600023,O,,NN,,,,true,1,,,,,LUCAU DE MAZIERES,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.4S,NAF1993,O,1.304643,43.350196,0.42,street,Chemin de Lucau 31410 Montaut,31361_0042,G,CHEMIN DE LUCAU,
332472869,00038,33247286900038,O,1998-11-10,NN,,,2008-11-07T00:51:45,false,4,,,,QUA,SABATOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2005-06-02,F,TRANSPORT TERRASSEMENT DEJEAN PATRICK,,,,60.2L,NAFRev1,N,1.32142,43.336411,0.7,street,Sabatouse 31410 Montaut,31361_ji93lt,G,SABATOUSE,
333274751,00010,33327475100010,O,1985-01-01,NN,,,2020-03-14T03:51:59,true,3,LA GRANGE BRULEE,131,,RTE,DE TOULOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.324043,43.346576,0.85,housenumber,131 Route de Toulouse 31410 Montaut,31361_0050_00131,G,131 ROUTE DE TOULOUSE,
334339397,00021,33433939700021,O,1991-08-29,NN,,4331ZB,2015-03-17T00:22:33,true,3,,,,,FERME MIGNOUNET,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
334444783,00016,33444478300016,O,1986-01-13,NN,,,2008-01-04T20:50:53,true,4,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
337685499,00028,33768549900028,O,1988-01-27,NN,,,,true,4,LUCAU DE MAZIERES,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,1.304643,43.350196,0.42,street,Chemin de Lucau 31410 Montaut,31361_0042,D,CHEMIN DE LUCAU,
337738876,00040,33773887600040,O,2015-05-02,,,,2015-04-21T10:21:22,true,1,,1,,RTE,DES DEVESES,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,TAXI MONTAUT PASCALE,49.32Z,NAFRev2,N,1.290171,43.353813,0.82,housenumber,1 Route des Deveses 31410 Montaut,31361_j72rqr_00001,G,1 ROUTE DES DEVESES,
339855801,00017,33985580100017,O,1987-01-07,NN,,,,true,1,,,,LD,SABATOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,60.2E,NAF1993,N,1.32142,43.336411,0.94,street,Sabatouse 31410 Montaut,31361_ji93lt,G,SABATOUSE,
340025667,00015,34002566700015,O,1986-12-05,NN,,,2006-10-27T03:00:08,false,3,,,,,LA GRAVETTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.1D,NAFRev1,N,1.321743,43.341251,0.94,street,La Gravette 31410 Montaut,31361_aqp2p2,G,LA GRAVETTE,
343784781,00019,34378478100019,O,1988-01-18,NN,,,2019-06-19T04:10:31,true,4,,,,CHE,DE LA GRANGERE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.321762,43.341972,0.84,street,Chemin de la Grangere 31410 Montaut,31361_0030,G,CHEMIN DE LA GRANGERE,
345388250,00010,34538825000010,O,,NN,,,,true,1,,,,,HAMEAU DE FRANCES DE LEZE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.328451,43.360274,0.87,street,Hameau Frances de Leze 31410 Montaut,31361_ub1owt,G,HAMEAU FRANCES DE LEZE,
349206474,00018,34920647400018,O,1988-04-25,01,2018,,2020-08-25T10:43:55,true,5,,,,LD,DOMAINE DE LACOSTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.317609,43.346973,0.55,street,Chemin de Lacoste 31410 Montaut,31361_0036,G,CHEMIN DE LACOSTE,
349551267,00017,34955126700017,O,1989-01-01,NN,,,2006-12-06T15:08:08,true,4,,,,,LE PIRON,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.322408,43.337034,0.31,street,Lieu Dit le Bernadis 31410 Montaut,31361_yt9f92,G,LIEU DIT LE BERNADIS,
350153821,00029,35015382100029,O,1999-07-26,NN,,,2013-02-13T05:26:14,true,3,,,,CHE,DU VIGNOBLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,1.3197,43.336379,0.82,street,Chemin du Vignoble 31410 Montaut,31361_0100,G,CHEMIN DU VIGNOBLE,
353118284,00010,35311828400010,O,1989-12-20,NN,,,2016-06-07T04:29:26,true,3,MAIRIE,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353640246,00016,35364024600016,O,,NN,,,,true,1,,,,,LE CLARET,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.312784,43.358483,0.73,street,Chemin de Claret 31410 Montaut,31361_0018,G,CHEMIN DE CLARET,
353642929,00015,35364292900015,O,1990-01-01,NN,,,2013-11-29T16:08:28,true,3,,,,,BEL AIR,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
379606148,00011,37960614800011,O,1990-10-02,NN,,,2008-11-08T00:36:06,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
380845701,00016,38084570100016,O,1991-01-01,NN,,,2008-04-04T08:32:37,true,3,,,,LD,LAUGAULE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382288090,00030,38228809000030,O,2013-09-09,01,2018,4331ZB,2020-08-25T10:19:15,true,3,,17,,CHE,DU VIGNOBLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,43.31Z,NAFRev2,N,1.3189,43.338551,0.84,housenumber,17 Chemin du Vignoble 31410 Montaut,31361_0100_00017,G,17 CHEMIN DU VIGNOBLE,
383504362,00021,38350436200021,O,1994-02-01,NN,,,2012-07-29T04:36:12,true,6,,,,LD,FRANCES DE LEZE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.99C,NAFRev2,O,1.328979,43.363789,0.94,street,Francès de Lèze 31410 Montaut,31361_b036,G,FRANCES DE LEZE,
384010989,00026,38401098900026,O,1993-01-01,NN,,4399CZ,2016-11-27T04:18:04,true,7,,,,LD,LA GRANDE PESSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,43.99C,NAFRev2,N,1.328715,43.346102,0.5,street,Lagrand Pesso 31410 Montaut,31361_b051,G,LAGRAND PESSO,
384296604,00018,38429660400018,O,1992-01-01,NN,,,,true,1,,,,,LUCAU,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.304497,43.350175,0.91,street,Lieu Dit Lucau 31410 Montaut,31361_zk74ts,G,LIEU DIT LUCAU,
384297958,00017,38429795800017,O,1992-01-01,NN,,,2008-01-04T22:36:41,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384772505,00010,38477250500010,O,1992-01-01,NN,,,,true,4,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384776316,00018,38477631600018,O,1992-01-01,NN,,,2008-01-04T22:43:39,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384776381,00012,38477638100012,O,1992-01-01,NN,,,,true,1,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388570228,00014,38857022800014,O,1992-09-15,NN,,,,false,3,,,,LD,LA GRANGERE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,1.3206,43.340695,0.94,street,La Grangère 31410 Montaut,31361_9j58it,G,LA GRANGERE,
388793200,00014,38879320000014,O,1992-09-10,NN,,,2008-01-04T23:14:36,true,3,,,,,SABATOUSE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.32142,43.336411,0.94,street,Sabatouse 31410 Montaut,31361_ji93lt,G,SABATOUSE,
394694285,00013,39469428500013,O,1993-01-01,NN,,,2008-01-04T18:11:42,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394973275,00016,39497327500016,O,1994-04-01,NN,,,2006-10-28T02:16:07,true,3,,,,LD,LACOSTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.313457,43.344355,0.94,street,Lacoste 31410 Montaut,31361_gjq34n,G,LACOSTE,
399087998,00015,39908799800015,O,1994-09-01,,,,2008-01-04T19:02:31,true,3,CHEZ MR MEYNARD GUILLERMIN,,,LD,FABAS,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.287704,43.350921,0.91,street,Lieu Dit Fabas 31410 Montaut,31361_6fjl6e,G,LIEU DIT FABAS,
400458295,00013,40045829500013,O,1900-01-01,NN,,,2016-03-03T09:37:10,false,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400492500,00055,40049250000055,O,2015-07-01,,,,2015-08-14T10:42:52,true,1,,,,,BILA,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,JEFF FLEURS,47.89Z,NAFRev2,N,1.324087,43.346633,0.31,street,Lieu Dit la Grange Brulee 31410 Montaut,31361_b041,G,LIEU DIT LA GRANGE BRULEE,
401309802,00015,40130980200015,O,1995-06-01,NN,,,2008-01-04T19:44:38,true,3,FERME DE LACOSTE,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317609,43.346973,0.61,street,Chemin de Lacoste 31410 Montaut,31361_0036,D,CHEMIN DE LACOSTE,
401372628,00016,40137262800016,O,1995-01-01,NN,,,2007-01-18T09:37:18,true,3,,,,,RICARDELLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.302002,43.325864,0.91,street,Route de Ricardelle 31410 Montaut,31361_0055,G,ROUTE DE RICARDELLE,
401374269,00017,40137426900017,O,1994-01-01,NN,,,2009-10-25T03:51:20,true,4,,,,LD,PEYRET,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.353472,43.346056,0.91,street,Lieu Dit Peyret 31410 Montaut,31361_nzn1h4,G,LIEU DIT PEYRET,
404033920,00012,40403392000012,O,1967-01-01,NN,,,2008-01-04T20:33:17,true,4,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404033938,00014,40403393800014,O,1980-01-01,NN,,,2011-03-16T06:43:13,true,4,,,,,LA GRANGE MONTAUT,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.298181,43.359419,0.92,street,Lieu Dit la Grange 31410 Montaut,31361_a3mncc,G,LIEU DIT LA GRANGE,
404033946,00017,40403394600017,O,1981-07-01,01,2018,,2020-08-25T10:35:56,true,4,,,,LD,FABAS,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.287704,43.350921,0.91,street,Lieu Dit Fabas 31410 Montaut,31361_6fjl6e,G,LIEU DIT FABAS,
404033953,00013,40403395300013,O,1984-11-01,NN,,,2008-01-04T20:33:17,true,3,,,,,CAP BLANC,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3588826,43.0894299,0.89,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
404033961,00016,40403396100016,O,1967-01-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404038929,00026,40403892900026,O,2000-04-01,NN,,,2008-04-04T07:38:09,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404238479,00012,40423847900012,O,1996-03-11,NN,,,,true,4,,,,LD,LUCAU DE MAZIERES,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.1J,NAF1993,O,1.304643,43.350196,0.42,street,Chemin de Lucau 31410 Montaut,31361_0042,G,CHEMIN DE LUCAU,
404869455,00018,40486945500018,O,1996-04-01,NN,,,2011-01-18T10:40:57,true,4,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
410957443,00014,41095744300014,O,1997-01-01,NN,,,2006-12-06T16:16:06,true,3,,,,,LE PIROL,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.322408,43.337034,0.31,street,Lieu Dit le Bernadis 31410 Montaut,31361_yt9f92,G,LIEU DIT LE BERNADIS,
411501984,00016,41150198400016,O,1997-02-28,NN,,,2008-01-04T22:00:01,true,3,,,,LD,FABAS,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.287704,43.350921,0.91,street,Lieu Dit Fabas 31410 Montaut,31361_6fjl6e,G,LIEU DIT FABAS,
414718478,00012,41471847800012,O,,,,,,true,1,,,,,LA GRANGERIE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.3206,43.340695,0.73,street,La Grangère 31410 Montaut,31361_9j58it,G,LA GRANGERE,
418327623,00025,41832762300025,O,2008-04-01,,,,2018-10-18T04:58:44,true,2,,,,LD,COUECHOT,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.316518,43.351411,0.94,street,Couechot 31410 Montaut,31361_ki0kdr,G,COUECHOT,
420375719,00028,42037571900028,O,2003-01-28,NN,,,,true,3,LOT N6,,,,LE VILLAGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,1.292528,43.356331,0.94,street,Le Village 31410 Montaut,31361_3aettd,G,LE VILLAGE,
422330944,00014,42233094400014,O,1999-04-02,,,,,true,1,,,,,FRANCES DE LEZE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,74.1G,NAF1993,N,1.328979,43.363789,0.94,street,Francès de Lèze 31410 Montaut,31361_b036,G,FRANCES DE LEZE,
423167758,00014,42316775800014,O,1999-05-14,NN,,,2019-09-20T03:40:40,true,3,,,,,LA GRANGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.298181,43.359419,0.91,street,Lieu Dit la Grange 31410 Montaut,31361_a3mncc,G,LIEU DIT LA GRANGE,
423449305,00022,42344930500022,O,1999-11-01,NN,,,2018-02-15T09:35:43,false,4,,,,LD,LA GRAVETTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,45.2V,NAF1993,O,1.321743,43.341251,0.94,street,La Gravette 31410 Montaut,31361_aqp2p2,G,LA GRAVETTE,
424151314,00012,42415131400012,O,1999-08-01,NN,,,2008-01-05T00:51:37,true,4,,,,LD,SAINT PIERRE DE MONT,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.307629,43.336256,0.94,street,Saint Pierre de Mont 31410 Montaut,31361_b097,G,SAINT PIERRE DE MONT,
425251402,00011,42525140200011,O,1984-10-01,NN,,,2008-01-05T01:14:22,true,3,,,,,,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430062356,00026,43006235600026,O,2003-07-01,NN,,4321AB,2015-06-25T03:43:55,false,5,,,,,LE BILA,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.21A,NAFRev2,N,1.322408,43.337034,0.45,street,Lieu Dit le Bernadis 31410 Montaut,31361_yt9f92,G,LIEU DIT LE BERNADIS,
432719334,00018,43271933400018,O,1999-07-13,NN,,,,true,3,,,,PL,DE L'EGLISE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.298062,43.355757,0.81,street,Place de l'Eglise 31410 Montaut,31361_ojhnyn,G,PLACE DE L EGLISE,
434194023,00017,43419402300017,O,1994-04-01,NN,,,2006-10-31T01:40:35,true,3,,,,,DOMAINE DE LACOSTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,1.317609,43.346973,0.55,street,Chemin de Lacoste 31410 Montaut,31361_0036,G,CHEMIN DE LACOSTE,
435227830,00013,43522783000013,O,1998-06-19,NN,,,2014-06-14T01:55:21,false,4,,5,,,LE VILLAGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,93.12Z,NAFRev2,O,1.293794,43.355806,0.94,interpolation,5 Le Village 31410 Montaut,,G,3 LE VILLAGE,
439099524,00019,43909952400019,O,2001-06-26,NN,,,2009-06-27T10:10:13,true,4,M BOUCTON,,,,LA COSTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,1.286459,43.353285,0.82,street,La Grand Coste 31410 Montaut,31361_b038,G,LA GRAND COSTE,
439575960,00026,43957596000026,O,2007-12-01,,,,2019-03-06T04:16:54,true,2,,,,HAM,DE RICARDELLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.302002,43.325864,0.92,street,Route de Ricardelle 31410 Montaut,31361_0055,G,ROUTE DE RICARDELLE,
440610665,00018,44061066500018,O,2002-01-17,NN,,,2010-11-16T00:19:07,false,3,,,,LD,LA GRANGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3K,NAFRev1,N,1.298181,43.359419,0.91,street,Lieu Dit la Grange 31410 Montaut,31361_a3mncc,G,LIEU DIT LA GRANGE,
441455458,00022,44145545800022,O,2012-12-05,,,,2013-01-02T16:08:46,true,1,,,,,LA ROUQUETTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,68.20B,NAFRev2,N,1.308181,43.355741,0.92,street,Lieu Dit la Rouquette 31410 Montaut,31361_8ssnom,G,LIEU DIT LA ROUQUETTE,
442396222,00014,44239622200014,O,2002-05-01,01,2018,,2020-08-25T10:29:43,true,3,,,,,SAINT PIERRE DE MONT,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.307629,43.336256,0.94,street,Saint Pierre de Mont 31410 Montaut,31361_b097,G,SAINT PIERRE DE MONT,
448120196,00010,44812019600010,O,2003-02-01,NN,,,2009-06-27T10:50:08,true,4,,,,,LA COSTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,47.25Z,NAFRev2,O,1.286459,43.353285,0.82,street,La Grand Coste 31410 Montaut,31361_b038,G,LA GRAND COSTE,
448157909,00020,44815790900020,O,2006-08-10,,,,2014-07-08T02:33:42,true,3,,,,,RICARDELLE D'EN HAUT,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,62.01Z,NAFRev2,N,1.302002,43.325864,0.62,street,Route de Ricardelle 31410 Montaut,31361_0055,G,ROUTE DE RICARDELLE,
449802198,00019,44980219800019,O,2003-08-22,NN,,,2019-12-12T03:51:07,true,3,LA GRAVETTE,,,CHE,DU VIGNOBLE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3197,43.336379,0.82,street,Chemin du Vignoble 31410 Montaut,31361_0100,G,CHEMIN DU VIGNOBLE,
452750987,00029,45275098700029,O,2005-09-15,00,2018,,2020-08-25T10:18:32,true,3,,,,,LES COULANES,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.30Z,NAFRev2,O,1.319131,43.364123,0.94,street,Les Coulanes 31410 Montaut,31361_tw07d3,G,LES COULANES,
477650378,00029,47765037800029,O,2010-07-01,00,2018,4120AZ,2020-08-25T10:20:45,true,4,LE VILLAGE,,,LD,LA ROUQUETTE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,43.99C,NAFRev2,N,1.308181,43.355741,0.92,street,Lieu Dit la Rouquette 31410 Montaut,31361_8ssnom,G,LIEU DIT LA ROUQUETTE,
479645913,00027,47964591300027,O,2012-07-01,,,,2012-11-23T10:10:31,true,1,,,,,LE VILLAGE,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,1.292528,43.356331,0.94,street,Le Village 31410 Montaut,31361_3aettd,G,LE VILLAGE,
480652999,00016,48065299900016,O,2005-01-01,01,2018,4399CZ,2020-08-25T10:24:54,true,2,,,,,LE PASCALET,31410,MONTAUT,,,31361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.332782,43.34992,0.72,street,Pascalet 31410 Montaut,31361_imw5fw,G,PASCALET,