siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205849,00013,21620584900013,O,1983-03-01,12,2018,,2020-08-25T10:18:19,true,4,,459,,RUE,DE LA PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.588456,50.583715,0.96,housenumber,459 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00459,G,459 RUE DE LA PLACE,
216205849,00021,21620584900021,O,1983-12-21,03,2018,,2020-08-25T10:18:19,false,3,,,,RUE,DES ECOLES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES GORGES BLEUES,,,,85.20Z,NAFRev2,N,2.588168,50.584791,0.95,street,Rue des Ecoles 62350 Mont-Bernanchon,62584_0047,G,RUE DES ECOLES,
216205849,00039,21620584900039,O,1986-04-23,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DES ECOLES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.588168,50.584791,0.95,street,Rue des Ecoles 62350 Mont-Bernanchon,62584_0047,G,RUE DES ECOLES,
266205848,00010,26620584800010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,459,,RUE,DE LA PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.588456,50.583715,0.96,housenumber,459 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00459,G,459 RUE DE LA PLACE,
301549028,00019,30154902800019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302918263,00013,30291826300013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,632,,RUE,DU TILLEUL,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.600323,50.580387,0.95,housenumber,632 Rue du Tilleul 62350 Mont-Bernanchon,62584_0190_00632,G,632 RUE DU TILLEUL,
304470974,00029,30447097400029,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES CHENES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.62013,50.586208,0.95,street,Rue des Chênes 62350 Mont-Bernanchon,62584_0030,G,RUE DES CHENES,
305894768,00012,30589476800012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306114224,00018,30611422400018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.587931,50.581881,0.93,street,Rue de la Place 62350 Mont-Bernanchon,62584_0148,G,RUE DE LA PLACE,
306257304,00015,30625730400015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306625237,00012,30662523700012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES ECHEVINS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.604671,50.591045,0.73,street,Chemin des Echevins 62350 Mont-Bernanchon,62584_0040,G,CHEMIN DES ECHEVINS,
307104331,00011,30710433100011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,CORNET MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,15.1C,NAFRev1,O,2.618048,50.595307,0.89,street,Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035,G,RUE DU CORNET MALO,
308044544,00044,30804454400044,O,2000-04-03,NN,,,2019-11-14T14:00:50,false,3,,111,,RUE,NATIONALE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1E,NAFRev1,N,2.577302,50.586355,0.59,street,Ancienne Route Nationale 62350 Mont-Bernanchon,62584_0119,G,ANCIENNE ROUTE NATIONALE,
308206176,00031,30820617600031,O,2010-02-03,,,,2019-11-14T14:00:50,true,2,,240,,CHE,DU RIETZ,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,46.19B,NAFRev2,N,2.599611,50.59437,0.83,housenumber,240 Chemin du Rietz 62350 Mont-Bernanchon,62584_0180_00240,G,240 CHEMIN DU RIETZ,
313007759,00019,31300775900019,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,,,RUE,DU RIVAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,2.602458,50.592765,0.75,street,Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125,G,RUE DU RIETZ DU VINAGE,
315394775,00078,31539477500078,O,2010-02-01,,,,2021-02-23T10:41:12,true,1,,244,,RUE,DE LA PASSERELLE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.82Z,NAFRev2,N,2.59315,50.589209,0.95,housenumber,244 Rue de la Passerelle 62350 Mont-Bernanchon,62584_0140_00244,G,244 RUE DE LA PASSERELLE,
316218171,00015,31621817100015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BETHUNE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.580514,50.584306,0.78,street,Route de Béthune 62350 Mont-Bernanchon,62584_0021,G,ROUTE DE BETHUNE,
321927576,00017,32192757600017,O,1981-06-29,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,BASSE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,70.2C,NAF1993,N,2.568862,50.593863,0.95,housenumber,38 Rue Basse Rue 62350 Mont-Bernanchon,62584_0020_00038,G,38 RUE BASSE RUE,
322090796,00036,32209079600036,O,,NN,,,2019-11-14T14:00:50,true,1,,906,,RUE,CORNET MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,49.03,NAP,N,2.620621,50.594318,0.9,housenumber,906 Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035_00906,G,906 RUE DU CORNET MALO,
323642397,00067,32364239700067,O,2000-02-28,NN,,3250AB,2019-11-14T14:00:50,false,4,,215,,CHE,DES ECHEVINS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.604966,50.591076,0.86,housenumber,215 Chemin des Echevins 62350 Mont-Bernanchon,62584_0040_00215,G,215 CHEMIN DES ECHEVINS,
326204682,00024,32620468200024,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES ECHEVINS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,2.604671,50.591045,0.73,street,Chemin des Echevins 62350 Mont-Bernanchon,62584_0040,G,CHEMIN DES ECHEVINS,
327078416,00028,32707841600028,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES ECHEVINS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,2.604671,50.591045,0.73,street,Chemin des Echevins 62350 Mont-Bernanchon,62584_0040,G,CHEMIN DES ECHEVINS,
327893897,00014,32789389700014,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,4,,1161,,RUE,DU TILLEUL,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,2.607534,50.579,0.95,housenumber,1161 Rue du Tilleul 62350 Mont-Bernanchon,62584_0190_01161,G,1161 RUE DU TILLEUL,
328700786,00028,32870078600028,O,2011-04-15,,,,2019-11-14T14:00:50,true,2,,492,,CHE,DU HALAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2015-07-07,F,ELEVAGE CANIN DES ETANGS DE LA DOUCE CREME,,,,01.49Z,NAFRev2,N,2.569222,50.587964,0.85,housenumber,492 Chemin du Halage 62350 Mont-Bernanchon,62584_0060_00492,G,492 CHEMIN DU HALAGE,
330491846,00011,33049184600011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BETHUNE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.580514,50.584306,0.78,street,Route de Béthune 62350 Mont-Bernanchon,62584_0021,G,ROUTE DE BETHUNE,
330654294,00017,33065429400017,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,,,,HAMEAU DU VILLAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.591511,50.583277,0.59,street,Lotissement du Village 62350 Mont-Bernanchon,62584_0195,G,LOTISSEMENT DU VILLAGE,
331681700,00018,33168170000018,O,1977-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,,RIETZ DU VINAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.602458,50.592765,0.94,street,Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125,G,RUE DU RIETZ DU VINAGE,
333617850,00016,33361785000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES ECHEVINS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,2.604671,50.591045,0.73,street,Chemin des Echevins 62350 Mont-Bernanchon,62584_0040,G,CHEMIN DES ECHEVINS,
333800571,00023,33380057100023,O,1997-03-10,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE FLANDRES DUNKERQUE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,2.565568,50.595228,0.78,street,Rue Flandre Dunkerque 62350 Mont-Bernanchon,62584_6zeoxf,G,RUE FLANDRE DUNKERQUE,
338960677,00023,33896067700023,O,2000-07-21,NN,,4520AB,2019-11-14T14:00:50,false,4,,213,,CHE,DU BOIS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,45.20A,NAFRev2,N,2.612233,50.594688,0.83,housenumber,213 Chemin du Bois 62350 Mont-Bernanchon,62584_0023_00213,G,213 CHEMIN DU BOIS,
341140093,00012,34114009300012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,542,,RUE,DU PONT SUPPLI,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,2.602221,50.590089,0.95,housenumber,542 Rue du Pont Suppli 62350 Mont-Bernanchon,62584_0144_00542,G,542 RUE DU PONT SUPPLI,
341769602,00036,34176960200036,O,2015-01-30,,,,2020-07-07T03:53:41,false,2,,731,,RUE,DE LA PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,56.21Z,NAFRev2,N,2.591453,50.582753,0.96,housenumber,731 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00731,G,731 RUE DE LA PLACE,
341979987,00011,34197998700011,O,,NN,,,2019-11-14T14:00:50,true,1,,768,,RUE,DU MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,52.6D,NAF1993,N,2.618958,50.594844,0.88,housenumber,768 Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035_00768,G,768 RUE DU CORNET MALO,
342634458,00018,34263445800018,O,1986-04-19,NN,,,2019-11-14T14:00:50,false,4,RIETZ DU VINAGE,213,,CHE,DU BOIS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3A,NAF1993,N,2.612233,50.594688,0.83,housenumber,213 Chemin du Bois 62350 Mont-Bernanchon,62584_0023_00213,G,213 CHEMIN DU BOIS,
343533121,00012,34353312100012,O,,NN,,,2019-11-14T14:00:50,true,1,,1007,,RTE,DE BETHUNE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,69.22,NAP,N,2.576008,50.589399,0.87,housenumber,1007 Route de Béthune 62350 Mont-Bernanchon,62584_0021_01007,G,1007 ROUTE DE BETHUNE,
343629325,00014,34362932500014,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,541,,RUE,DE LA PASSERELLE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.588891,50.588514,0.95,housenumber,541 Rue de la Passerelle 62350 Mont-Bernanchon,62584_0140_00541,G,541 RUE DE LA PASSERELLE,
343629325,00022,34362932500022,O,2009-06-01,NN,,,2019-11-14T14:00:50,false,5,,1166,,,RIETZ DU VINAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,32.13Z,NAFRev2,N,2.604452,50.593903,0.95,housenumber,1166 Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125_01166,G,1166 RUE DU RIETZ DU VINAGE,
344078472,00018,34407847200018,O,,,,,2019-11-14T14:00:50,true,1,,906,,RUE,CORNET MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,2.620621,50.594318,0.9,housenumber,906 Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035_00906,G,906 RUE DU CORNET MALO,
344685706,00014,34468570600014,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,BASSE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4B,NAF1993,N,2.568862,50.593863,0.95,housenumber,38 Rue Basse Rue 62350 Mont-Bernanchon,62584_0020_00038,G,38 RUE BASSE RUE,
345156707,00019,34515670700019,O,1988-05-01,NN,,,2019-11-14T14:00:50,true,4,,706,,RUE,DE MERVILLE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.631388,50.589487,0.95,housenumber,706 Rue de Merville 62350 Mont-Bernanchon,62584_0110_00706,G,706 RUE DE MERVILLE,
347863375,00015,34786337500015,O,,NN,,,2019-11-14T14:00:50,true,1,,496,,RUE,BASSE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,2.57432,50.595114,0.95,housenumber,496 Rue Basse Rue 62350 Mont-Bernanchon,62584_0020_00496,G,496 RUE BASSE RUE,
348904202,00010,34890420200010,O,,,,,2019-11-14T14:00:50,true,1,,496,,RUE,BASSE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,74.8K,NAF1993,N,2.57432,50.595114,0.95,housenumber,496 Rue Basse Rue 62350 Mont-Bernanchon,62584_0020_00496,G,496 RUE BASSE RUE,
349056838,00015,34905683800015,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,3,,1517,,,RIETZ DU VINAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.608312,50.595924,0.95,housenumber,1517 Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125_01517,G,1517 RUE DU RIETZ DU VINAGE,
350341822,00012,35034182200012,O,1989-04-01,NN,,,2019-11-14T14:00:50,true,3,FERME DE LA DOUCE CREME,,,,,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.3Z,NAFRev1,N,2.563284,50.585512,0.94,locality,La Ferme de la Douce Creme 62350 Mont-Bernanchon,62584_B006,D,LA FERME DE LA DOUCE CREME,
351727714,00013,35172771400013,O,1989-08-22,NN,,,2019-11-14T14:00:50,false,5,,529,,RUE,DU TILLEUL,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2014-07-14,A,SABINE COIFFURE,,,,47.99A,NAFRev2,O,2.599107,50.580852,0.95,housenumber,529 Rue du Tilleul 62350 Mont-Bernanchon,62584_0190_00529,G,529 RUE DU TILLEUL,
351727714,00021,35172771400021,O,2000-06-19,01,2018,9602AA,2020-08-25T10:11:56,true,3,,747,,RUE,DE LA PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.591931,50.582565,0.96,housenumber,747 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00747,G,747 RUE DE LA PLACE,
352825236,00016,35282523600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CORNET MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3E,NAF1993,N,2.618048,50.595307,0.95,street,Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035,G,RUE DU CORNET MALO,
354014219,00027,35401421900027,O,2007-10-26,,,,2019-11-14T14:00:50,true,3,,1063,,,RIETZ DU VINAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.18Z,NAFRev2,N,2.603555,50.593278,0.95,housenumber,1063 Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125_01063,G,1063 RUE DU RIETZ DU VINAGE,
356112425,00018,35611242500018,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE BETHUNE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.580514,50.584306,0.83,street,Route de Béthune 62350 Mont-Bernanchon,62584_0021,G,ROUTE DE BETHUNE,
358107647,00010,35810764700010,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.587931,50.581881,0.93,street,Rue de la Place 62350 Mont-Bernanchon,62584_0148,G,RUE DE LA PLACE,
358111789,00014,35811178900014,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,CORNET MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,47.04,NAP,N,2.618048,50.595307,0.93,street,Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035,G,RUE DU CORNET MALO,
358114668,00017,35811466800017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CORNET MALO,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,2.618048,50.595307,0.95,street,Rue du Cornet Malo 62350 Mont-Bernanchon,62584_0035,G,RUE DU CORNET MALO,
358115715,00015,35811571500015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU PACAULT,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.629086,50.592856,0.73,street,Rue Pacault 62350 Mont-Bernanchon,62584_0135,G,RUE PACAULT,
360101083,00010,36010108300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2L,NAF1993,N,2.587931,50.581881,0.93,street,Rue de la Place 62350 Mont-Bernanchon,62584_0148,G,RUE DE LA PLACE,
362105058,00014,36210505800014,O,,NN,,,2019-11-14T14:00:50,true,1,,461,,PL,DU MONT,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,67.04,NAP,N,2.58825,50.583492,0.58,housenumber,461 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00461,G,461 RUE DE LA PLACE,
364105007,00025,36410500700025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BETHUNE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,2.580514,50.584306,0.78,street,Route de Béthune 62350 Mont-Bernanchon,62584_0021,G,ROUTE DE BETHUNE,
371101254,00014,37110125400014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE BETHUNE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,37.2Z,NAF1993,N,2.580514,50.584306,0.83,street,Route de Béthune 62350 Mont-Bernanchon,62584_0021,G,ROUTE DE BETHUNE,
371107160,00017,37110716000017,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,2.577302,50.586355,0.8,street,Ancienne Route Nationale 62350 Mont-Bernanchon,62584_0119,G,ANCIENNE ROUTE NATIONALE,
378694806,00019,37869480600019,O,,NN,,,2019-11-14T14:00:50,true,1,,221,,CHE,DU RIETZ,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,2.599521,50.594331,0.83,housenumber,221 Chemin du Rietz 62350 Mont-Bernanchon,62584_0180_00221,G,221 CHEMIN DU RIETZ,
379096662,00018,37909666200018,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,PL,DU MONT,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,2.602458,50.592765,0.6,street,Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125,G,RUE DU RIETZ DU VINAGE,
379767080,00011,37976708000011,O,1990-09-28,NN,,,2019-11-14T14:00:50,true,4,,182,,RUE,DE LA FLORE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.13Z,NAFRev2,N,2.587727,50.580905,0.68,housenumber,182 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00182,G,182 RUE DE LA PLACE,
381499573,00016,38149957300016,O,,NN,,,2019-11-14T14:00:50,true,1,,221,,CHE,DU RIETZ,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.7C,NAF1993,N,2.599521,50.594331,0.83,housenumber,221 Chemin du Rietz 62350 Mont-Bernanchon,62584_0180_00221,G,221 CHEMIN DU RIETZ,
381749464,00016,38174946400016,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,4,,1326,,,RIETZ DU VINAGE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,36.6E,NAF1993,N,2.606091,50.594864,0.95,housenumber,1326 Rue du Rietz du Vinage 62350 Mont-Bernanchon,62584_0125_01326,G,1326 RUE DU RIETZ DU VINAGE,
383273869,00016,38327386900016,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,3,,376,,RUE,DES HARIZOIRES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.604161,50.582919,0.95,housenumber,376 Rue des Harizoires 62350 Mont-Bernanchon,62584_0100_00376,G,376 RUE DES HARIZOIRES,
384445870,00015,38444587000015,O,,NN,,,2019-11-14T14:00:50,true,1,,255,,RUE,DU CHEMIN BOILLY,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.581503,50.598034,0.68,housenumber,255 Chemin Boilly 62350 Mont-Bernanchon,62584_0024_00255,G,255 CHEMIN BOILLY,
388117301,00019,38811730100019,O,1992-07-04,NN,,,2019-11-14T14:00:50,false,3,,94,,,SENTIER DE LA BASSE RUE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1996-01-02,F,MARIE-LAURE ESTHETIQUE A DOMICILE,,,,93.0E,NAF1993,N,2.570031,50.596794,0.73,housenumber,94 Sentier Basse Rue 62350 Mont-Bernanchon,62584_0019_00094,G,94 SENTIER BASSE RUE,
388138380,00034,38813838000034,O,2002-09-05,NN,,,2019-11-14T14:00:50,true,3,,397,,RUE,DU TILLEUL,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.597324,50.581202,0.95,housenumber,397 Rue du Tilleul 62350 Mont-Bernanchon,62584_0190_00397,G,397 RUE DU TILLEUL,
388179913,00016,38817991300016,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,1,,461,,PL,DU MONT,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,2.58825,50.583492,0.58,housenumber,461 Rue de la Place 62350 Mont-Bernanchon,62584_0148_00461,G,461 RUE DE LA PLACE,
388305104,00027,38830510400027,O,2005-04-01,NN,,,2019-11-14T14:00:50,true,8,,571,,RUE,DES HARRIZOIRES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,2.606098,50.583446,0.88,housenumber,571 Rue des Harizoires 62350 Mont-Bernanchon,62584_0100_00571,G,571 RUE DES HARIZOIRES,
388305104,00050,38830510400050,O,2011-02-14,,,,2019-11-14T14:00:50,false,5,,571,,RUE,DES HARRIZOIRES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,81.21Z,NAFRev2,O,2.606098,50.583446,0.88,housenumber,571 Rue des Harizoires 62350 Mont-Bernanchon,62584_0100_00571,G,571 RUE DES HARIZOIRES,
388305104,00068,38830510400068,O,2012-12-01,,,,2019-11-14T14:00:50,false,2,,571,,RUE,DES HARRIZOIRES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2013-08-03,F,H2OPROPRETE,,,,81.21Z,NAFRev2,N,2.606098,50.583446,0.88,housenumber,571 Rue des Harizoires 62350 Mont-Bernanchon,62584_0100_00571,G,571 RUE DES HARIZOIRES,
389753856,00019,38975385600019,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,4,,126,,RUE,PACAULT,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.626608,50.593999,0.95,housenumber,126 Rue Pacault 62350 Mont-Bernanchon,62584_0135_00126,G,126 RUE PACAULT,
389780503,00014,38978050300014,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,207,,RUE,DU MONT HELLEBOIS,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.575168,50.589497,0.9,housenumber,207 Rue du Pont Hellebois 62350 Mont-Bernanchon,62584_0143_00207,G,207 RUE DU PONT HELLEBOIS,
390561793,00022,39056179300022,O,1993-03-01,,,,2019-11-14T14:00:50,false,3,,244,,RUE,DE LA PASSERELLE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,80.4C,NAF1993,N,2.59315,50.589209,0.95,housenumber,244 Rue de la Passerelle 62350 Mont-Bernanchon,62584_0140_00244,G,244 RUE DE LA PASSERELLE,
391776408,00026,39177640800026,O,2013-01-01,,,,2019-11-14T14:00:50,true,2,,28,,,ANCIENNE ROUTE NATIONALE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,56.10C,NAFRev2,N,2.577804,50.585951,0.95,housenumber,28 Ancienne Route Nationale 62350 Mont-Bernanchon,62584_0119_00028,G,28 ANCIENNE ROUTE NATIONALE,
393747712,00064,39374771200064,O,2016-10-15,11,2018,,2021-03-23T16:40:12,true,3,,618,,RUE,DU PONT SUPPLY,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,TRANSPORT EXPRESS STEVENARD JACKY,49.41B,NAFRev2,N,2.602284,50.590458,0.87,housenumber,618 Rue du Pont Suppli 62350 Mont-Bernanchon,62584_0144_00618,G,618 RUE DU PONT SUPPLI,
394195960,00015,39419596000015,O,,NN,,,2019-11-14T14:00:50,true,1,,74,,RUE,DES ECOLES,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,92.4Z,NAF1993,N,2.587829,50.583944,0.95,housenumber,74 Rue des Ecoles 62350 Mont-Bernanchon,62584_0047_00074,G,74 RUE DES ECOLES,
394497432,00010,39449743200010,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,276,,RUE,DE LA PASSERELLE,62350,MONT-BERNANCHON,,,62584,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.3A,NAF1993,N,2.592596,50.589131,0.95,housenumber,276 Rue de la Passerelle 62350 Mont-Bernanchon,62584_0140_00276,G,276 RUE DE LA PASSERELLE,