id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297945,2021-01-21,000001,Vente,1,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G1947,,,,,,,,,,,,,0,,,,,S,sols,,,227,-2.947818,48.559088
2021-297973,2021-01-22,000001,Vente,37700,,,SAINT NICOLAS,D092,22170,22182,Plélo,22,,,22182000ZM0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-2.898348,48.546967
2021-298133,2021-02-01,000001,Vente,3500,,,LA COTE,B865,22170,22182,Plélo,22,,,221820000C0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1961,-2.91596,48.558709
2021-298133,2021-02-01,000001,Vente,3500,,,LA COTRETTE,D307,22170,22182,Plélo,22,,,221820000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,4723,-2.916985,48.558901
2021-298133,2021-02-01,000001,Vente,3500,,,LA COTRETTE,D307,22170,22182,Plélo,22,,,221820000C0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3097,-2.916985,48.558901
2021-298134,2021-02-01,000001,Vente,212000,10,,SAINT AVID,D085,22170,22182,Plélo,22,,,22182000YA0146,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,949,-2.924716,48.528877
2021-298156,2021-02-02,000001,Vente terrain à bâtir,42840,7,,LE CLOS DES CHARMES,D398,22170,22182,Plélo,22,,,22182000YT0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-2.946386,48.560348
2021-298171,2021-02-03,000002,Vente,115000,,,GOUEZERIO,C231,22170,22182,Plélo,22,,,221820000F0218,,,,,,,,,,,,,0,,,,,L,landes,,,314,-2.946178,48.520949
2021-298171,2021-02-03,000002,Vente,115000,,,GOUEZERIO,C231,22170,22182,Plélo,22,,,22182000YD0065,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-2.945109,48.520999
2021-298171,2021-02-03,000002,Vente,115000,,,LA COTE DU VAL,B906,22170,22182,Plélo,22,,,22182000YE0024,,,,,,,,,,,,,0,,,,,L,landes,,,4400,-2.948654,48.522313
2021-298171,2021-02-03,000002,Vente,115000,,,LA COTE DU VAL,B906,22170,22182,Plélo,22,,,22182000YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-2.948654,48.522313
2021-298171,2021-02-03,000002,Vente,115000,,,LA GUERCHE,C327,22170,22182,Plélo,22,,,22182000YE0053,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.948288,48.52221
2021-298171,2021-02-03,000002,Vente,115000,,,LA GUERCHE,C327,22170,22182,Plélo,22,,,22182000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,7958,-2.947141,48.521697
2021-298184,2021-02-04,000001,Vente,210000,5,,RUE ANATOLE LE BRAZ,0093,22170,22182,Plélo,22,,,221820000G1854,,,,,,,,,,,,,0,1,Maison,103,6,AB,terrains a bâtir,,,846,-2.950764,48.55364
2021-298242,2021-02-04,000001,Vente,6500,,,LE MAN,C544,22170,22182,Plélo,22,,,22182000YA0141,,,,,,,,,,,,,0,,,,,P,prés,,,15666,-2.913547,48.525619
2021-298423,2021-02-12,000001,Vente,240000,37,,BERNIER,B057,22170,22182,Plélo,22,,,221820000C1024,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,962,-2.899954,48.551791
2021-298597,2021-02-24,000001,Vente,369940,1,,CHATEAU GOELO,B272,22170,22182,Plélo,22,,,22182000ZP0107,,,,,,,,,,,,,0,1,Maison,212,6,T,terres,,,7550,-2.880603,48.537495
2021-298597,2021-02-24,000001,Vente,369940,1,,CHATEAU GOELO,B272,22170,22182,Plélo,22,,,22182000ZP0107,,,,,,,,,,,,,0,1,Maison,212,6,P,prés,,,12692,-2.880603,48.537495
2021-298597,2021-02-24,000001,Vente,369940,1,,CHATEAU GOELO,B272,22170,22182,Plélo,22,,,22182000ZP0107,,,,,,,,,,,,,0,1,Maison,212,6,BF,futaies feuillues,,,1539,-2.880603,48.537495
2021-298597,2021-02-24,000001,Vente,369940,1,,CHATEAU GOELO,B272,22170,22182,Plélo,22,,,22182000ZP0107,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,2998,-2.880603,48.537495
2021-298733,2021-03-03,000001,Vente,230000,10,,RUE DU 19 MARS 1962,0131,22170,22182,Plélo,22,,,221820000G1967,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,630,-2.945842,48.552853
2021-298733,2021-03-03,000001,Vente,230000,10,,RUE DU 19 MARS 1962,0131,22170,22182,Plélo,22,,,221820000G1971,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.945517,48.552924
2021-298962,2021-03-15,000001,Vente,130000,1,,RUE DU PRE,0232,22170,22182,Plélo,22,,,221820000A1179,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,692,-2.947686,48.560422
2021-299118,2021-03-09,000001,Vente,37000,20,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-2.931307,48.533264
2021-299118,2021-03-09,000001,Vente,37000,,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-2.931259,48.533395
2021-299228,2021-03-23,000001,Vente,50000,,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,221820000E0965,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.930327,48.533412
2021-299585,2021-04-01,000001,Vente,330000,5474,,SAINT NICOLAS,D092,22170,22182,Plélo,22,,,221820000D1057,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,965,-2.895529,48.546999
2021-299602,2021-04-13,000001,Vente,150000,1,,RUE DE L ORME DU PUITS,0224,22170,22182,Plélo,22,,,221820000G1692,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,286,-2.945326,48.556783
2021-299602,2021-04-13,000001,Vente,150000,1,,RUE DE L ORME DU PUITS,0224,22170,22182,Plélo,22,,,221820000G2015,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.945231,48.556788
2021-299602,2021-04-13,000001,Vente,150000,1,,RUE DE L ORME DU PUITS,0224,22170,22182,Plélo,22,,,221820000G2017,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.945236,48.556664
2021-299675,2021-04-13,000001,Vente,150000,5297,,LE CLOS GLETU,D286,22170,22182,Plélo,22,,,22182000YV0008,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,670,-2.927349,48.572415
2021-299675,2021-04-13,000001,Vente,150000,5297,,LE CLOS GLETU,D286,22170,22182,Plélo,22,,,22182000YV0008,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,14904,-2.927349,48.572415
2021-299675,2021-04-13,000001,Vente,150000,5297,,LE CLOS GLETU,D286,22170,22182,Plélo,22,,,22182000YV0008,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,3726,-2.927349,48.572415
2021-299682,2021-04-16,000001,Vente,5000,,,LA GUERCHE,C327,22170,22182,Plélo,22,,,22182000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,7958,-2.947141,48.521697
2021-299780,2021-04-16,000001,Vente,30000,,,L ORME DU PUITS,C604,22170,22182,Plélo,22,,,221820000G2024,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-2.942272,48.555954
2021-299956,2021-04-28,000001,Vente,240000,46,,SAINT BLAISE,D087,22170,22182,Plélo,22,,,221820000E0310,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,478,-2.931458,48.541925
2021-299956,2021-04-28,000001,Vente,240000,,,LA RUE,D063,22170,22182,Plélo,22,,,221820000E0311,,,,,,,,,,,,,0,,,,,S,sols,,,310,-2.931178,48.541873
2021-299956,2021-04-28,000001,Vente,240000,,,LA RUE,D063,22170,22182,Plélo,22,,,221820000E0311,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-2.931178,48.541873
2021-300117,2021-04-10,000001,Vente,4000,,,PLACIS DU PONT DU ROSIO,C771,22170,22182,Plélo,22,,,221820000G0185,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1875,-2.9747,48.554221
2021-300117,2021-04-10,000001,Vente,4000,,,PATURE DU BOSIO,C618,22170,22182,Plélo,22,,,221820000G0261,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2780,-2.974021,48.554506
2021-300117,2021-04-10,000001,Vente,4000,,,PLACIS DU PONT DU ROSIO,C771,22170,22182,Plélo,22,,,221820000G0262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1136,-2.973849,48.554906
2021-300117,2021-04-10,000001,Vente,4000,,,COTE DE LA VILLE HERY,B894,22170,22182,Plélo,22,,,221820000G0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11320,-2.972978,48.554769
2021-300117,2021-04-10,000001,Vente,4000,,,COTE DE LA VILLE HERY,B894,22170,22182,Plélo,22,,,221820000G0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5050,-2.972689,48.554516
2021-300253,2021-04-29,000001,Vente terrain à bâtir,35880,20,,LE CLOS DES CHARMES,D398,22170,22182,Plélo,22,,,22182000YT0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-2.946325,48.561398
2021-300496,2021-05-20,000001,Vente,88500,5386,,SAINT JEAN,D090,22170,22182,Plélo,22,,,221820000B0907,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,151,-2.905835,48.573636
2021-300496,2021-05-20,000001,Vente,88500,,,JARDIN,C362,22170,22182,Plélo,22,,,221820000B0910,,,,,,,,,,,,,0,,,,,J,jardins,,,547,-2.905992,48.57371
2021-300496,2021-05-20,000001,Vente,88500,,,COURTIL BOSSARD,B953,22170,22182,Plélo,22,,,221820000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,98,-2.905833,48.573929
2021-300802,2021-05-28,000001,Vente,357640,3,,RUE DE LA LIBERATION,0205,22170,22182,Plélo,22,,,221820000A0739,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1390,-2.921217,48.5779
2021-300802,2021-05-28,000001,Vente,357640,3,,RUE DE LA LIBERATION,0205,22170,22182,Plélo,22,,,221820000A0739,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,1390,-2.921217,48.5779
2021-300802,2021-05-28,000001,Vente,357640,3,,RUE DE LA LIBERATION,0205,22170,22182,Plélo,22,,,221820000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,-2.921217,48.5779
2021-300802,2021-05-28,000001,Vente,357640,,,LES GRANDS COURTIEUX,C316,22170,22182,Plélo,22,,,221820000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,2601,-2.921361,48.577815
2021-301068,2021-06-18,000001,Vente,38000,,,SAINT NICOLAS,D092,22170,22182,Plélo,22,,,22182000ZO0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-2.894032,48.546977
2021-301142,2021-06-04,000001,Vente,160000,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G0669,,,,,,,,,,,,,0,,,,,S,sols,,,622,-2.947339,48.557708
2021-301142,2021-06-04,000001,Vente,160000,15,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-2.947197,48.557775
2021-301142,2021-06-04,000001,Vente,160000,15,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G0670,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,98,-2.947197,48.557775
2021-301280,2021-06-19,000001,Vente,876.8,,,LE PETIT PRE,C683,22170,22182,Plélo,22,,,221820000F0288,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-2.956961,48.532446
2021-301324,2021-06-23,000001,Vente terrain à bâtir,29700,14,,LE CLOS DES CHARMES,D398,22170,22182,Plélo,22,,,22182000YT0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-2.945832,48.560903
2021-301503,2021-07-05,000001,Vente,70000,5080,,LA CROIX DE LA VILLE URVOY,C147,22170,22182,Plélo,22,,,221820000A1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-2.94969,48.569894
2021-301503,2021-07-05,000001,Vente,70000,5080,,LA CROIX DE LA VILLE URVOY,C147,22170,22182,Plélo,22,,,221820000A1008,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,94,-2.94969,48.569894
2021-301503,2021-07-05,000001,Vente,70000,,,LE PETIT CLOS,C644,22170,22182,Plélo,22,,,221820000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-2.949747,48.569702
2021-301535,2021-07-07,000001,Vente terrain à bâtir,33540,9,,LE CLOS DES CHARMES,D398,22170,22182,Plélo,22,,,22182000YT0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-2.945794,48.560615
2021-301545,2021-07-07,000001,Vente,,,,BEL AIR,B048,22170,22182,Plélo,22,,,22182000YP0117,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.962562,48.581073
2021-301545,2021-07-07,000001,Vente,,,,BEL AIR,B048,22170,22182,Plélo,22,,,22182000YP0118,,,,,,,,,,,,,0,,,,,S,sols,,,1131,-2.962467,48.580817
2021-302008,2021-07-09,000001,Vente,180000,,,LA BRAGUETTE,D360,22170,22182,Plélo,22,,,22182000YD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,500,-2.933061,48.529699
2021-302008,2021-07-09,000001,Vente,180000,,,LA BRAGUETTE,D360,22170,22182,Plélo,22,,,22182000YD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,AG,terrains d'agrément,,,1419,-2.933061,48.529699
2021-302113,2021-07-22,000001,Vente,15000,,,SAINT JEAN,D090,22170,22182,Plélo,22,,,22182000XA0073,,,,,,,,,,,,,0,,,,,T,terres,,,28440,-2.915014,48.572089
2021-302181,2021-07-23,000001,Vente,135000,15,B,HAMEAU SAINT NICOLAS,D397,22170,22182,Plélo,22,,,22182000ZO0116,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.892437,48.547063
2021-302181,2021-07-23,000001,Vente,135000,15,B,HAMEAU SAINT NICOLAS,D397,22170,22182,Plélo,22,,,22182000ZO0134,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,396,-2.892442,48.547162
2021-302252,2021-07-13,000001,Vente,140000,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,4842,-2.904097,48.575383
2021-302252,2021-07-13,000001,Vente,140000,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.904097,48.575383
2021-302252,2021-07-13,000001,Vente,140000,5382,,LE TEMPLE,D117,22170,22182,Plélo,22,,,221820000B0464,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,137,-2.903796,48.575376
2021-302252,2021-07-13,000001,Vente,140000,5382,,LE TEMPLE,D117,22170,22182,Plélo,22,,,221820000B0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-2.903796,48.575376
2021-302252,2021-07-13,000001,Vente,140000,,,LE TEMPLE,D117,22170,22182,Plélo,22,,,221820000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.903693,48.575483
2021-302424,2021-07-23,000001,Vente,214550,30,,RUE DES PROMENADES,0239,22170,22182,Plélo,22,,,221820000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-2.94228,48.558303
2021-302424,2021-07-23,000001,Vente,214550,30,,RUE DES PROMENADES,0239,22170,22182,Plélo,22,,,221820000C1017,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,702,-2.94228,48.558303
2021-302424,2021-07-23,000001,Vente,214550,30,,RUE DES PROMENADES,0239,22170,22182,Plélo,22,,,221820000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-2.94228,48.558303
2021-302424,2021-07-23,000001,Vente,214550,30,,RUE DES PROMENADES,0239,22170,22182,Plélo,22,,,221820000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.942518,48.558494
2021-302424,2021-07-23,000001,Vente,214550,30,,RUE DES PROMENADES,0239,22170,22182,Plélo,22,,,221820000C1022,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.942393,48.558303
2021-302460,2021-07-29,000001,Vente,399900,35,,BERNIER,B057,22170,22182,Plélo,22,,,22182000ZM0255,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.900419,48.551328
2021-302460,2021-07-29,000001,Vente,399900,35,,BERNIER,B057,22170,22182,Plélo,22,,,22182000ZM0255,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.900419,48.551328
2021-302460,2021-07-29,000001,Vente,399900,35,,BERNIER,B057,22170,22182,Plélo,22,,,22182000ZM0255,,,,,,,,,,,,,0,1,Maison,173,6,,,,,,-2.900419,48.551328
2021-302480,2021-07-30,000001,Vente,52764.09,,,LA VILLE BALIN,D211,22170,22182,Plélo,22,,,22182000YD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2425,-2.93246,48.529947
2021-302613,2021-07-22,000001,Vente,30000,,,SAINT NICOLAS,D092,22170,22182,Plélo,22,,,22182000ZM0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-2.896205,48.547109
2021-302613,2021-07-22,000001,Vente,30000,,,SAINT NICOLAS,D092,22170,22182,Plélo,22,,,22182000ZM0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-2.89596,48.547266
2021-302904,2021-08-20,000001,Vente,90000,14,,LA VILLE JEGU,D245,22170,22182,Plélo,22,,,22182000YB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-2.917635,48.532289
2021-302904,2021-08-20,000001,Vente,90000,14,,LA VILLE JEGU,D245,22170,22182,Plélo,22,,,22182000YB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-2.917635,48.532289
2021-302904,2021-08-20,000001,Vente,90000,14,,LA VILLE JEGU,D245,22170,22182,Plélo,22,,,22182000YB0028,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,1040,-2.917635,48.532289
2021-302904,2021-08-20,000001,Vente,90000,14,,LA VILLE JEGU,D245,22170,22182,Plélo,22,,,22182000YB0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6960,-2.917635,48.532289
2021-302904,2021-08-20,000001,Vente,90000,14,,LA VILLE JEGU,D245,22170,22182,Plélo,22,,,22182000YB0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6960,-2.917635,48.532289
2021-302904,2021-08-20,000001,Vente,90000,14,,LA VILLE JEGU,D245,22170,22182,Plélo,22,,,22182000YB0028,,,,,,,,,,,,,0,1,Maison,79,1,T,terres,,,6960,-2.917635,48.532289
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2544,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,2544,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2544,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1656,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1656,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1656,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,640,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-2.926811,48.581505
2021-302996,2021-08-26,000001,Vente,254000,6146,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-2.926811,48.581505
2021-303781,2021-09-28,000001,Vente,170000,,,LISCINEUC,D387,22170,22182,Plélo,22,,,221820000E0961,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,49,-2.904907,48.532727
2021-303781,2021-09-28,000001,Vente,170000,,,COURTIL MORDELET,C096,22170,22182,Plélo,22,,,221820000E0975,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1191,-2.905657,48.532413
2021-303781,2021-09-28,000001,Vente,170000,,,VERGER DE LA CHAPELLE,D188,22170,22182,Plélo,22,,,221820000E0977,,,,,,,,,,,,,0,,,,,S,sols,,,780,-2.905011,48.532649
2021-303781,2021-09-28,000001,Vente,170000,1,,LISCINEUC,D387,22170,22182,Plélo,22,,,221820000E0978,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,349,-2.905315,48.532498
2021-303781,2021-09-28,000001,Vente,170000,1,,LISCINEUC,D387,22170,22182,Plélo,22,,,221820000E0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-2.905315,48.532498
2021-303781,2021-09-28,000001,Vente,170000,1,,LISCINEUC,D387,22170,22182,Plélo,22,,,221820000E0978,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,349,-2.905315,48.532498
2021-303781,2021-09-28,000001,Vente,170000,1,,LISCINEUC,D387,22170,22182,Plélo,22,,,221820000E0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-2.905315,48.532498
2021-303781,2021-09-28,000001,Vente,170000,,,LISCINEUC,D387,22170,22182,Plélo,22,,,221820000E0980,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.905105,48.532523
2021-304072,2021-09-28,000001,Vente,40000,,,SAINT JEAN,D090,22170,22182,Plélo,22,,,22182000XB0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1149,-2.91417,48.568859
2021-304077,2021-10-04,000001,Vente terrain à bâtir,34140,21,,LE CLOS DES CHARMES,D398,22170,22182,Plélo,22,,,22182000YT0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-2.94655,48.561376
2021-304453,2021-09-23,000001,Vente,205000,38,,RUE DES TERTRES,0288,22170,22182,Plélo,22,,,22182000XA0146,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1417,-2.912571,48.576753
2021-304453,2021-09-23,000001,Vente,205000,38,,RUE DES TERTRES,0288,22170,22182,Plélo,22,,,22182000XA0146,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,374,-2.912571,48.576753
2021-304453,2021-09-23,000001,Vente,205000,,,VILLE GUIGNORET,D231,22170,22182,Plélo,22,,,22182000XA0183,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,-2.913053,48.575891
2021-304741,2021-10-05,000001,Vente,60915,,,SAINT URIEL,D094,22170,22182,Plélo,22,,,22182000ZR0072,,,,,,,,,,,,,0,,,,,P,prés,,,5795,-2.858309,48.532541
2021-304741,2021-10-05,000001,Vente,60915,,,SAINT URIEL,D094,22170,22182,Plélo,22,,,22182000ZR0073,,,,,,,,,,,,,0,,,,,P,prés,,,4399,-2.859106,48.531881
2021-304741,2021-10-05,000001,Vente,60915,,,SAINT URIEL,D094,22170,22182,Plélo,22,,,22182000ZR0074,,,,,,,,,,,,,0,,,,,P,prés,,,423,-2.858042,48.532703
2021-304741,2021-10-05,000001,Vente,60915,,,SAINT URIEL,D094,22170,22182,Plélo,22,,,22182000ZR0075,,,,,,,,,,,,,0,,,,,P,prés,,,103,-2.858688,48.532901
2021-304893,2021-10-06,000001,Vente,117274.56,,,LA BRAGUETTE,D360,22170,22182,Plélo,22,,,22182000YC0274,,,,,,,,,,,,,0,,,,,S,sols,,,416,-2.939192,48.536695
2021-304893,2021-10-06,000001,Vente,117274.56,,,LA BRAGUETTE,D360,22170,22182,Plélo,22,,,22182000YC0277,,,,,,,,,,,,,0,,,,,T,terres,,,2198,-2.938771,48.536751
2021-304893,2021-10-06,000001,Vente,117274.56,,,LA BRAGUETTE,D360,22170,22182,Plélo,22,,,22182000YC0340,,,,,,,,,,,,,0,,,,,T,terres,,,14605,-2.939484,48.537267
2021-304893,2021-10-06,000001,Vente,117274.56,,,LA BRAGUETTE,D360,22170,22182,Plélo,22,,,22182000YC0341,,,,,,,,,,,,,0,,,,,T,terres,,,1578,-2.939439,48.536601
2021-305182,2021-09-23,000001,Vente,148000,5743,,LA VILLE AU BAHU,D203,22170,22182,Plélo,22,,,22182000YD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,-2.93286,48.526455
2021-305182,2021-09-23,000001,Vente,148000,5743,,LA VILLE AU BAHU,D203,22170,22182,Plélo,22,,,22182000YD0054,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,2140,-2.93286,48.526455
2021-305515,2021-10-23,000001,Vente,65000,9001,,RUE QUESNEL,0249,22170,22182,Plélo,22,,,221820000G0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-2.948202,48.555682
2021-305515,2021-10-23,000001,Vente,65000,4,,RUE DE LA SOLIDARITE,0270,22170,22182,Plélo,22,,,221820000G1459,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,116,-2.946705,48.555736
2021-305515,2021-10-23,000001,Vente,65000,4,,RUE DE LA SOLIDARITE,0270,22170,22182,Plélo,22,,,221820000G1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,-2.946705,48.555736
2021-305573,2021-10-14,000001,Vente,26250,9003,,RUE DE LA SOLIDARITE,0270,22170,22182,Plélo,22,,,221820000G1723,,,2,122,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,-2.946146,48.553899
2021-305574,2021-10-14,000002,Vente,48750,9001,,RUE DE LA SOLIDARITE,0270,22170,22182,Plélo,22,,,221820000G1723,,,1,229,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,-2.946146,48.553899
2021-305583,2021-10-23,000001,Vente,90000,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000G0688,,,,,,,,,,,,,0,,,,,J,jardins,,,684,-2.946324,48.557747
2021-305583,2021-10-23,000001,Vente,90000,5,,RUE DES PROMENADES,0239,22170,22182,Plélo,22,,,221820000G0700,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,83,-2.946188,48.556995
2021-305583,2021-10-23,000001,Vente,90000,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G0974,,,,,,,,,,,,,0,,,,,S,sols,,,162,-2.946223,48.557361
2021-305583,2021-10-23,000001,Vente,90000,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G0975,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.946128,48.557351
2021-305583,2021-10-23,000001,Vente,90000,9003,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-2.946228,48.557093
2021-305583,2021-10-23,000001,Vente,90000,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G0979,,,,,,,,,,,,,0,,,,,S,sols,,,121,-2.946229,48.557023
2021-305583,2021-10-23,000001,Vente,90000,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G0989,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.946107,48.557037
2021-305583,2021-10-23,000001,Vente,90000,9002,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G1602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-2.946154,48.557136
2021-305584,2021-10-25,000001,Vente,206950,2,,LES BREGEONS,B144,22170,22182,Plélo,22,,,22182000ZP0098,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-2.891438,48.547554
2021-305584,2021-10-25,000001,Vente,206950,2,,LES BREGEONS,B144,22170,22182,Plélo,22,,,22182000ZP0098,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,952,-2.891438,48.547554
2021-305654,2021-10-18,000002,Vente,340296,,,SAINT URIEL,D094,22170,22182,Plélo,22,,,22182000ZR0072,,,,,,,,,,,,,0,,,,,P,prés,,,5795,-2.858309,48.532541
2021-305654,2021-10-18,000002,Vente,340296,,,SAINT URIEL,D094,22170,22182,Plélo,22,,,22182000ZR0074,,,,,,,,,,,,,0,,,,,P,prés,,,423,-2.858042,48.532703
2021-305687,2021-10-25,000001,Vente,10767,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G0718,,,,,,,,,,,,,0,,,,,J,jardins,,,373,-2.9449,48.55778
2021-305687,2021-10-25,000001,Vente,10767,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000G2038,,,,,,,,,,,,,0,,,,,T,terres,,,37,-2.945053,48.558108
2021-305687,2021-10-25,000001,Vente,10767,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000G2039,,,,,,,,,,,,,0,,,,,T,terres,,,92,-2.944964,48.557982