id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735250,2023-01-14,000001,Vente,36500,39,,RUE DU BOURG,0006,58350,58101,Dompierre-sur-Nièvre,58,,,581010000D0138,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,415,3.2521,47.239489
2023-736675,2023-04-20,000001,Vente,10000,,,BUISSON PANNETIER,B016,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28225,3.255793,47.2348
2023-736675,2023-04-20,000001,Vente,10000,,,LES CARRIERES DE FONTARABY,B019,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,870,3.256862,47.235613
2023-736800,2023-04-26,000001,Vente,99000,22,,RUE DES REAUX,0004,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0488,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,275,3.280264,47.214931
2023-736800,2023-04-26,000001,Vente,99000,,,LA GRANGE MOUTON,B058,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,117,3.280147,47.215067
2023-738039,2023-06-13,000001,Vente,374000,,,LES TRAINEES DE LA HUCHE,B109,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99620,3.278055,47.250876
2023-740309,2023-11-10,000001,Vente,157000,,,LES HATES,B061,58350,58101,Dompierre-sur-Nièvre,58,,,581010000D0139,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.251858,47.239487
2023-740309,2023-11-10,000001,Vente,157000,37,,RUE DU BOURG,0006,58350,58101,Dompierre-sur-Nièvre,58,,,581010000D0141,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,440,3.252068,47.239297
2023-740448,2023-11-24,000001,Vente,34500,,,VILLAINE,B125,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0128,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.256815,47.241208
2023-740448,2023-11-24,000001,Vente,34500,,,VILLAINE,B125,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.256582,47.241311
2023-740448,2023-11-24,000001,Vente,34500,,,VILLAINE,B125,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.256466,47.241302
2023-740448,2023-11-24,000001,Vente,34500,34,,VILLAINE,A065,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.256698,47.241169
2023-740448,2023-11-24,000001,Vente,34500,34,,VILLAINE,A065,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0132,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,725,3.256698,47.241169
