siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00134,13001166100134,O,2010-04-27,NN,,,2021-10-27T08:03:52,false,2,,,,RUE,DES ECOLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VOLVIC,,,,84.11Z,NAFRev2,N,3.024402,45.860674,0.96,street,Rue des Ecoles 63530 Volvic,63470_0130,G,RUE DES ECOLES,
176302115,00207,17630211500207,O,1983-03-23,,,,2013-04-29T22:36:32,false,5,,8,,RUE,DES ECOLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE VOLVIC,,,,84.11Z,NAFRev2,N,3.024209,45.85992,0.96,housenumber,8 Rue des Ecoles 63530 Volvic,63470_0130_00008,G,8 RUE DES ECOLES,
196300735,00012,19630073500012,O,1983-03-01,NN,,,2010-04-18T03:08:46,true,5,,,,RTE,DE MARSAT,63530,VOLVIC,,BP 13,63470,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.32Z,NAFRev2,N,3.048105,45.875493,0.83,street,Route de Marsat 63530 Volvic,63470_0230,G,ROUTE DE MARSAT,
196300743,00016,19630074300016,O,1983-03-01,21,2021,,2023-11-27T13:17:30,true,4,,4,,AV,DE LA LIBERTE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.041204,45.872637,0.86,housenumber,4 Avenue de la Liberté 63530 Volvic,63470_0201_00004,G,4 AVENUE DE LA LIBERTE,
200014652,00016,20001465200016,O,2008-03-01,,,,2008-03-18T15:26:25,true,1,MAIRIE,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,42.99Z,NAFRev2,N,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
200047967,00019,20004796700019,O,2014-10-24,,,,2014-10-29T14:14:08,true,1,MAIRIE,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,84.11Z,NAFRev2,N,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
200048411,00017,20004841100017,O,2014-10-15,,,,2018-04-21T08:31:48,false,2,CC VOLVIC SOURCES ET VOLCANS,27,,RTE,DE MARSAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,84.11Z,NAFRev2,N,3.044126,45.875285,0.86,housenumber,27 Route de Marsat 63530 Volvic,63470_0230_00027,G,27 ROUTE DE MARSAT,
216304709,00019,21630470900019,O,1983-03-01,22,2021,,2023-11-27T13:23:59,true,4,,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
216304709,00027,21630470900027,O,1983-12-21,02,2021,,2023-11-27T13:23:59,false,5,,2,,AV,DE LA LIBERTE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE MATERNELLE LA CLEF DES CHANTS,,,,85.10Z,NAFRev2,N,3.041191,45.872637,0.86,housenumber,2 Avenue de la Liberté 63530 Volvic,63470_0201_00002,G,2 AVENUE DE LA LIBERTE,
216304709,00035,21630470900035,O,1983-12-21,NN,,,,false,4,,,,RUE,ECOLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE GUSTAVE ROGHI,,,,80.1Z,NAF1993,N,3.024402,45.860674,0.87,street,Rue des Ecoles 63530 Volvic,63470_0130,G,RUE DES ECOLES,
216304709,00043,21630470900043,O,1983-12-21,02,2021,,2023-11-27T13:23:59,false,3,MOULET,4,B,RTE,COUSSEDIERE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.001901,45.880779,0.8,interpolation,4 Route de la Coussedière 63530 Volvic,,G,2 ROUTE DE LA COUSSEDIERE,
216304709,00050,21630470900050,O,1983-12-21,NN,,,2008-01-04T18:39:00,false,3,,,,,TOURTOULE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.023736,45.862689,0.93,street,Route de Clermont - Tourtoule 63530 Volvic,63470_0086,G,ROUTE DE CLERMONT  TOURTOULE,
216304709,00068,21630470900068,O,1995-12-25,NN,,,2021-10-27T08:09:42,false,3,MAIRIE,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
216304709,00076,21630470900076,O,1995-12-25,NN,,,2021-10-27T08:09:42,false,3,MAIRIE,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
216304709,00084,21630470900084,O,2001-12-25,11,2021,,2023-11-27T13:23:59,false,2,,3,,RUE,CHANCELAS,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GUSTAVE ROGHI,,,,85.20Z,NAFRev2,N,3.045173,45.872329,0.95,housenumber,3 Rue de Chancelas 63530 Volvic,63470_0072_00003,G,3 RUE DE CHANCELAS,
216304709,00092,21630470900092,O,2003-05-01,NN,,,2006-10-26T23:41:22,false,3,,,,RTE,DE CLERMONT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2005-12-25,F,CAMPING MUNICIPAL DE VOLVIC,,,,55.2C,NAFRev1,N,3.023735,45.862689,0.84,street,Route de Clermont Ferrand 63530 Volvic,63470_eohzvr,G,ROUTE DE CLERMONT FERRAND,
216304709,00100,21630470900100,O,2005-12-25,NN,,,2021-10-27T08:09:42,false,3,,,,RUE,DE CHANCELAS,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,3.046162,45.872173,0.95,street,Rue de Chancelas 63530 Volvic,63470_0072,G,RUE DE CHANCELAS,
216304709,00134,21630470900134,O,2019-01-01,,,,2023-06-07T17:53:57,false,1,,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2019-01-01,A,POLE MEDICAL,,,,68.20B,NAFRev2,N,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
246301162,00011,24630116200011,O,2002-12-10,NN,,,2012-05-05T00:34:35,false,5,,1,B,PL,RESISTANCE,63530,VOLVIC,,BP 1,63470,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,84.11Z,NAFRev2,O,3.038745,45.87312,0.67,street,Place de la Résistance 63530 Volvic,63470_0355,G,PLACE DE LA RESISTANCE,
246301162,00029,24630116200029,O,2004-03-31,NN,,,2017-01-25T10:25:49,false,4,,1,,RTE,DE RIOM,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DE CHAMPLOUP,,,,42.99Z,NAFRev2,N,3.048138,45.887949,0.77,housenumber,1 Rue de Riom 63530 Volvic,63470_0372_00001,G,1 RUE DE RIOM,
246301162,00045,24630116200045,O,2010-12-10,NN,,,2016-04-26T01:29:38,false,2,,27,,RTE,DE MARSAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,84.11Z,NAFRev2,O,3.044126,45.875285,0.86,housenumber,27 Route de Marsat 63530 Volvic,63470_0230_00027,G,27 ROUTE DE MARSAT,
246301162,00052,24630116200052,O,2011-01-01,NN,,,2019-06-24T13:13:15,false,2,,,,RUE,DES ECOLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LES DOUDOUS,,,,88.91A,NAFRev2,O,3.024402,45.860674,0.96,street,Rue des Ecoles 63530 Volvic,63470_0130,G,RUE DES ECOLES,
246301162,00086,24630116200086,O,2011-01-01,NN,,,2018-09-29T12:07:27,false,2,,,,CHE,DES RATIERS,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,O,3.011323,45.861663,0.61,street,Chemin des Noisetiers 63530 Volvic,63470_1x86q3,G,CHEMIN DES NOISETIERS,
246301162,00177,24630116200177,O,2014-10-31,NN,,,2019-06-24T13:13:15,true,2,,1,,RTE,DE RIOM,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.048138,45.887949,0.77,housenumber,1 Rue de Riom 63530 Volvic,63470_0372_00001,G,1 RUE DE RIOM,
246301162,00185,24630116200185,O,2010-12-13,NN,,,2018-09-29T12:07:27,false,3,,,,RUE,DES ECOLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2017-01-01,F,R.A.M LA P'TITE RECRE,,,,88.91A,NAFRev2,O,3.024402,45.860674,0.96,street,Rue des Ecoles 63530 Volvic,63470_0130,G,RUE DES ECOLES,
256300161,00153,25630016100153,O,2003-01-01,,,,2022-04-22T11:12:16,false,1,SECTION CHAMPLOUP,,,CHE,DES PRADES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2003-01-01,A,DECHETERIE DE VOLVIC,,,,38.12Z,NAFRev2,N,3.011323,45.861663,0.45,street,Chemin des Noisetiers 63530 Volvic,63470_1x86q3,G,CHEMIN DES NOISETIERS,
256302621,00022,25630262100022,O,2013-11-29,,,,2013-12-02T14:54:14,false,1,MAIRIE,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2013-11-29,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
266303734,00013,26630373400013,O,1983-03-01,01,2021,,2023-11-27T13:28:21,true,5,MAIRIE,1,,PL,DE LA RESISTANCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,3.038799,45.87325,0.87,housenumber,1 Place de la Résistance 63530 Volvic,63470_0355_00001,G,1 PLACE DE LA RESISTANCE,
266307719,00010,26630771900010,O,1983-03-01,21,2021,,2023-11-27T13:28:21,true,3,,,,RUE,DU PONT CHAPUT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.03981,45.871127,0.96,street,Rue du Pont Chaput 63530 Volvic,63470_0340,G,RUE DU PONT CHAPUT,
276302486,00010,27630248600010,O,,,,,,true,1,,,,,MAIRIE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.042603,45.877211,0.38,street,Carrefour du 8 Mai 1945 63530 Volvic,63470_0192,G,CARREFOUR DU 8 MAI 1945,
276302494,00014,27630249400014,O,,,,,,true,1,,,,,MAIRIE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.042603,45.877211,0.38,street,Carrefour du 8 Mai 1945 63530 Volvic,63470_0192,G,CARREFOUR DU 8 MAI 1945,
296301195,00016,29630119500016,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,3,,,,,HOTEL DE VILLE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.047588,45.887859,0.35,street,Rue de Chatel Guyon 63530 Volvic,63470_9539dh,G,RUE DE CHATEL GUYON,
300155264,00025,30015526400025,O,,,,,,true,1,,,,RUE,DES RIAUMES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.050848,45.876923,0.96,street,Rue des Riaumes 63530 Volvic,63470_0370,G,RUE DES RIAUMES,
300162781,00011,30016278100011,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,3.038418,45.873312,0.96,housenumber,8 Rue de la Liberation 63530 Volvic,63470_0200_00008,G,8 RUE DE LA LIBERATION,
300520566,00013,30052056600013,O,1900-01-01,,,,,true,4,,,,,CET VOLVIC,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,3.034493,45.870388,0.77,street,Rue du Goulet 63530 Volvic,63470_0160,G,RUE DU GOULET,
300520574,00017,30052057400017,O,1900-01-01,,,,,false,3,,,,AV,DE LA LIBERATION,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.039842,45.874348,0.82,street,Rue de la Liberation 63530 Volvic,63470_0200,G,RUE DE LA LIBERATION,
300520574,00025,30052057400025,O,1993-06-27,NN,,,2008-01-04T19:10:37,true,3,,,,RTE,DE MARSAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.048105,45.875493,0.83,street,Route de Marsat 63530 Volvic,63470_0230,G,ROUTE DE MARSAT,
300764164,00012,30076416400012,O,,,,,,true,1,,2,,PL,DE L'EGLISE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.04,NAP,N,3.03792,45.872489,0.73,street,Place de l’Eglise 63530 Volvic,63470_0140,G,PLACE DE L EGLISE,
300911203,00010,30091120300010,O,,NN,,,,true,1,,,,RTE,DU CRATERE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,3.033835,45.869247,0.84,street,Route du Cratere 63530 Volvic,63470_0100,G,ROUTE DU CRATERE,
301292637,00016,30129263700016,O,1900-01-01,11,2021,,2023-11-27T13:29:31,true,4,,,,RTE,DU CRATERE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,3.033835,45.869247,0.84,street,Route du Cratere 63530 Volvic,63470_0100,G,ROUTE DU CRATERE,
301292637,00024,30129263700024,O,1900-01-01,02,2021,,2023-11-27T13:29:31,false,4,,,,,LES GOULOTS,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.990894,45.872684,0.93,street,Rue des Carrieres -les Goulots 63530 Volvic,63470_0094,G,RUE DES CARRIERES LES GOULOTS,
301490959,00014,30149095900014,O,,NN,,,,true,1,,,,,CHATEAU DE TOURNOEL,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.5C,NAF1993,O,3.040235,45.874901,0.61,street,Rue de Tournoel 63530 Volvic,63470_0410,G,RUE DE TOURNOEL,
301811188,00012,30181118800012,O,,NN,,,,true,1,,58,,RUE,DE LA LIBERATION,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,49.05,NAP,N,3.040575,45.874506,0.96,housenumber,58 Rue de la Liberation 63530 Volvic,63470_0200_00058,G,58 RUE DE LA LIBERATION,
301940078,00019,30194007800019,O,1900-01-01,NN,,,2008-01-04T19:17:33,true,5,,,,,MAIRIE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.042603,45.877211,0.38,street,Carrefour du 8 Mai 1945 63530 Volvic,63470_0192,G,CARREFOUR DU 8 MAI 1945,
302108303,00017,30210830300017,O,,NN,,,,true,1,,,,RTE,DE RIOM,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.7Z,NAF1993,N,3.053245,45.885883,0.73,street,Rue de Riom 63530 Volvic,63470_0372,G,RUE DE RIOM,
302109236,00026,30210923600026,O,,NN,,,,true,1,,,,,ZA VOLVIC,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.3J,NAF1993,N,3.023042,45.863263,0.68,municipality,Volvic,63470,G,VOLVIC,
302158977,00017,30215897700017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,O,3.039842,45.874348,0.96,street,Rue de la Liberation 63530 Volvic,63470_0200,G,RUE DE LA LIBERATION,
302252861,00018,30225286100018,O,1965-01-01,NN,,,2014-07-08T00:11:37,true,8,,3,,PL,DE L'EGLISE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,10.71C,NAFRev2,N,3.037437,45.87271,0.85,housenumber,3 Place de l’Eglise 63530 Volvic,63470_0140_00003,G,3 PLACE DE L EGLISE,
302600796,00023,30260079600023,O,1989-05-18,NN,,,2008-01-04T19:21:17,true,3,Z A ENVAL,5,,RUE,RENE ROBIN,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
302628482,00028,30262848200028,O,,,,,,true,1,,,,,LA GARE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.008793,45.862941,0.93,street,Rue de la Gare 63530 Volvic,63470_0335,G,RUE DE LA GARE,
302922091,00012,30292209100012,O,,NN,,,,true,1,,20,,RUE,DES VIGNES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,85.1G,NAF1993,N,3.041531,45.869493,0.96,housenumber,20 Rue des Vignes 63530 Volvic,63470_0440_00020,G,20 RUE DES VIGNES,
302922109,00012,30292210900012,O,1900-01-01,NN,,,2017-05-04T01:51:12,true,5,LE FOYER,,,RUE,DU PONT CHAPUT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,3.03981,45.871127,0.96,street,Rue du Pont Chaput 63530 Volvic,63470_0340,G,RUE DU PONT CHAPUT,
302922117,00015,30292211700015,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,MOULET MARCENAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.98995,45.881277,0.66,street,Allée des Couleyres - Marcenat 63530 Volvic,63470_0092,G,ALLEE DES COULEYRES  MARCENAT,
303610729,00012,30361072900012,O,,NN,,,,true,1,,43,,AV,DE LA LIBERATION,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,3.038633,45.873462,0.8,housenumber,43 Rue de la Liberation 63530 Volvic,63470_0200_00043,G,43 RUE DE LA LIBERATION,
303640049,00019,30364004900019,O,1975-01-01,NN,,,2012-05-05T00:48:39,true,4,,2,,RUE,DE LA LIBERATION,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,47.73Z,NAFRev2,O,3.037623,45.872792,0.96,housenumber,2 Rue de la Liberation 63530 Volvic,63470_0200_00002,G,2 RUE DE LA LIBERATION,
304172745,00024,30417274500024,O,,,,,,true,1,,,,RUE,DES BATIGNOLLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,87.05,NAP,N,3.044537,45.869903,0.96,street,Rue des Batignolles 63530 Volvic,63470_0050,G,RUE DES BATIGNOLLES,
304375660,00012,30437566000012,O,,NN,,,,true,1,,,,PL,DE LA GRANDE FONTAINE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.036374,45.870362,0.7,street,Place Grande Fontaine 63530 Volvic,63470_0170,G,PLACE GRANDE FONTAINE,
304577588,04740,30457758804740,O,2015-06-08,NN,,,2019-06-24T13:15:44,false,2,ZONE INDUSTRIELLE,,,,LE CHANCET,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,3.046162,45.872173,0.6,street,Rue de Chancelas 63530 Volvic,63470_0072,G,RUE DE CHANCELAS,
304587579,00018,30458757900018,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.008793,45.862941,0.57,street,Rue de la Gare 63530 Volvic,63470_0335,G,RUE DE LA GARE,
304887920,00029,30488792000029,O,,,,,,true,1,,,,RUE,PRINCIPALE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.049625,45.889416,0.35,street,Rue du Predinas 63530 Volvic,63470_1attg1,G,RUE DU PREDINAS,
306521022,00047,30652102200047,O,2000-01-01,NN,,,2008-11-07T00:22:13,false,3,TOURNOEL,,,RUE,DES REMPARTS,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,3.038579,45.885215,0.95,street,Rue des Remparts 63530 Volvic,63470_97651c,G,RUE DES REMPARTS,
306638537,00010,30663853700010,O,,NN,,,,true,1,,19,,RUE,BASSE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,81.11,NAP,N,3.03755,45.871771,0.96,housenumber,19 Rue Basse 63530 Volvic,63470_0040_00019,G,19 RUE BASSE,
307158774,00041,30715877400041,O,1900-01-01,NN,,,2017-05-04T02:04:09,false,5,,,,,CHATEAU DE CROUZOL,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2015-10-14,F,INSTITUT REEDUCATION DE CROUZOL,,,,87.10B,NAFRev2,O,3.048383,45.888771,0.74,street,Rue de Chatel - Crouzol 63530 Volvic,63470_0082,G,RUE DE CHATEL  CROUZOL,
307285494,00018,30728549400018,O,,NN,,,,true,1,,45,,RUE,BASSE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,84.10,NAP,N,3.036887,45.87077,0.96,housenumber,45 Rue Basse 63530 Volvic,63470_0040_00045,G,45 RUE BASSE,
307422766,00013,30742276600013,O,1900-01-01,NN,,,2006-11-25T09:22:09,true,4,,,,,HOTEL DU COMMERCE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
308089515,00024,30808951500024,O,,NN,,,,true,1,,,,RUE,DES BATIGNOLLES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,O,3.044537,45.869903,0.96,street,Rue des Batignolles 63530 Volvic,63470_0050,G,RUE DES BATIGNOLLES,
308169374,00011,30816937400011,O,,,,,,true,1,,51,,,GRANDE RUE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.036374,45.870362,0.6,street,Place Grande Fontaine 63530 Volvic,63470_0170,G,PLACE GRANDE FONTAINE,
309341675,00010,30934167500010,O,1977-01-01,,,,2008-11-07T00:24:08,true,4,,,,RTE,DE MARSAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.7Z,NAF1993,N,3.048105,45.875493,0.83,street,Route de Marsat 63530 Volvic,63470_0230,G,ROUTE DE MARSAT,
309778256,00029,30977825600029,O,1982-07-01,NN,,,,false,3,,27,,PL,DE L EGLISE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1E,NAF1993,,3.038006,45.872555,0.86,housenumber,27 Place de l’Eglise 63530 Volvic,63470_0140_00027,G,27 PLACE DE L EGLISE,
309778256,00037,30977825600037,O,2002-04-15,NN,,,2017-05-04T02:12:05,true,4,,54,,,GRANDE RUE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.23Z,NAFRev2,O,3.036374,45.870362,0.6,street,Place Grande Fontaine 63530 Volvic,63470_0170,G,PLACE GRANDE FONTAINE,
310052428,00011,31005242800011,O,,,,,,true,1,,,,RTE,DE MARSAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.048105,45.875493,0.83,street,Route de Marsat 63530 Volvic,63470_0230,G,ROUTE DE MARSAT,
310546247,00027,31054624700027,O,,,,,,true,1,,,,,LA RIBBE CROUZOL,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.049956,45.887345,0.93,street,Lotissement de la Ribbe - Crouzol 63530 Volvic,63470_A010,G,LOTISSEMENT DE LA RIBBE  CROUZOL,
310568233,00012,31056823300012,O,,,,,,true,1,,9,,RUE,DU CRATERE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.60,NAP,N,3.03665,45.869415,0.8,housenumber,9 Route du Cratere 63530 Volvic,63470_0100_00009,G,9 ROUTE DU CRATERE,
310882907,00036,31088290700036,O,,,,,,true,1,,9,,RTE,DE RIOM,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.053245,45.885883,0.64,street,Rue de Riom 63530 Volvic,63470_0372,G,RUE DE RIOM,
310989561,00025,31098956100025,O,,NN,,,,true,1,,,,,,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311896740,00025,31189674000025,O,1980-10-01,NN,,,2013-10-15T11:46:21,true,4,,30,,,GRANDE RUE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,3.036374,45.870362,0.6,street,Place Grande Fontaine 63530 Volvic,63470_0170,G,PLACE GRANDE FONTAINE,
312066590,00075,31206659000075,O,2016-04-01,,,,2022-05-06T08:51:04,false,2,,27,,RTE,DE MARSAT,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.21Z,NAFRev2,N,3.044126,45.875285,0.86,housenumber,27 Route de Marsat 63530 Volvic,63470_0230_00027,G,27 ROUTE DE MARSAT,
312228919,00014,31222891900014,O,,NN,,,,true,1,,38,,,GRANDE RUE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,87.03,NAP,N,3.036374,45.870362,0.6,street,Place Grande Fontaine 63530 Volvic,63470_0170,G,PLACE GRANDE FONTAINE,
312974132,00028,31297413200028,O,1982-03-31,NN,,,2010-09-15T09:57:23,false,4,,1,,RTE,DE RIOM,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,73.11Z,NAFRev2,N,3.048138,45.887949,0.77,housenumber,1 Rue de Riom 63530 Volvic,63470_0372_00001,G,1 RUE DE RIOM,
312974132,00036,31297413200036,O,2010-06-02,,,,2015-04-16T08:38:15,true,2,,14,,RUE,DE VIALLARD,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,3.035282,45.870702,0.96,housenumber,14 Rue de Viallard 63530 Volvic,63470_0430_00014,G,14 RUE DE VIALLARD,
313639262,00051,31363926200051,O,1995-10-12,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,3.008793,45.862941,0.64,housenumber,5 Rue de la Gare 63530 Volvic,63470_0335_00005,G,5 RUE DE LA GARE,
314487042,00025,31448704200025,O,1982-03-01,NN,,,2009-06-27T04:02:16,true,5,,1,,PL,DE LA GRANDE FONTAINE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,3.036684,45.870222,0.72,housenumber,1 Place Grande Fontaine 63530 Volvic,63470_0170_00001,G,1 PLACE GRANDE FONTAINE,
314545542,00016,31454554200016,O,1978-01-01,NN,,,,true,1,,,,LOT,LES RIAUMES,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,3.050848,45.876923,0.58,street,Rue des Riaumes 63530 Volvic,63470_0370,G,RUE DES RIAUMES,
314840810,00019,31484081000019,O,,,,,,true,1,,5,,RUE,DE LA MAIRIE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,55.3A,NAF1993,N,3.008793,45.862941,0.64,housenumber,5 Rue de la Gare 63530 Volvic,63470_0335_00005,G,5 RUE DE LA GARE,
314902792,00014,31490279200014,O,,NN,,,,true,1,,,,,ZA VOLVIC,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.023042,45.863263,0.68,municipality,Volvic,63470,G,VOLVIC,
315442863,00017,31544286300017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,63530,VOLVIC,,,63470,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.058439,45.887309,0.93,street,Zone Artisanale de Crouzol 63530 Volvic,63470_fzgxuj,G,ZONE ARTISANALE DE CROUZOL,