siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400634,00011,21240063400011,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252400049,00018,25240004900018,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,4,,,,,MAIRIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405030,00013,25240503000013,O,1993-02-25,NN,,,2015-05-14T03:46:19,true,4,,,,,MAIRIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400609,00018,26240060900018,O,,NN,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305724122,00042,30572412200042,O,2011-12-14,,,,2013-12-20T19:28:10,true,2,,,,,MALECOURSE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,1.236872,44.723841,0.94,street,Malecourse 24250 Bouzic,24063_ckgcnc,G,MALECOURSE,
309188951,00052,30918895100052,O,,NN,,,,true,1,,,,,LA FRANQUIC,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,1.215486,44.736438,0.85,street,La Franquie 24250 Bouzic,24063_s2a1sg,G,LA FRANQUIE,
311826788,00029,31182678800029,O,1992-01-01,NN,,,2014-07-08T00:15:57,true,8,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
313950941,00010,31395094100010,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,5,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.62A,NAFRev2,O,,,0,,,,,,
318016094,00019,31801609400019,O,,NN,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327742888,00016,32774288800016,O,1983-07-05,NN,,,2007-01-18T09:18:00,true,3,,,,,NADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
327916516,00021,32791651600021,O,,,,,,true,1,,,,,LES FAGES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.218217,44.736416,0.51,street,Sur les Granges 24250 Bouzic,24063_7dl72e,G,SUR LES GRANGES,
334462801,00013,33446280100013,O,1986-01-01,NN,,,2021-04-15T03:42:19,true,5,,,,LD,VIVINIERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.29Z,NAFRev2,N,1.243721,44.720653,0.94,street,Vivinières 24250 Bouzic,24063_o3e977,G,VIVINIERES,
341270841,00016,34127084100016,O,1987-05-02,NN,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
343442141,00010,34344214100010,O,1988-01-01,NN,,,2007-01-18T09:24:48,true,3,,,,LD,PLAVARD,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,1.219563,44.742753,0.94,street,Plavard 24250 Bouzic,24063_jso50u,G,PLAVARD,
343697835,00027,34369783500027,O,1982-01-01,NN,,,2011-05-19T08:58:09,false,4,,,,,LES QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.199386,44.712312,0.94,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
351813423,00016,35181342300016,O,,NN,,,,true,1,,,,,LA FRANQUIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.215486,44.736438,0.94,street,La Franquie 24250 Bouzic,24063_s2a1sg,G,LA FRANQUIE,
380676387,00018,38067638700018,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
383084100,00015,38308410000015,O,1991-09-19,NN,,,2009-10-06T05:39:56,true,3,,,,,LA FRANQUIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.215486,44.736438,0.94,street,La Franquie 24250 Bouzic,24063_s2a1sg,G,LA FRANQUIE,
384258869,00047,38425886900047,O,2021-07-19,,,,2021-08-25T08:37:27,true,1,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,58.11Z,NAFRev2,N,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
388029878,00013,38802987800013,O,1992-01-01,NN,,,2008-01-04T23:02:53,true,3,,,,LD,PLAVARD,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.219563,44.742753,0.94,street,Plavard 24250 Bouzic,24063_jso50u,G,PLAVARD,
389314642,00015,38931464200015,O,1992-09-15,NN,,,,true,3,,,,,LA FRANQUIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,60.2M,NAFRev1,O,1.215486,44.736438,0.94,street,La Franquie 24250 Bouzic,24063_s2a1sg,G,LA FRANQUIE,
389567371,00015,38956737100015,O,,NN,,,2006-11-25T11:57:22,true,1,,,,,LA FRANQUIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,60.2M,NAF1993,N,1.215486,44.736438,0.94,street,La Franquie 24250 Bouzic,24063_s2a1sg,G,LA FRANQUIE,
389759986,00018,38975998600018,O,1993-01-01,NN,,,2014-07-21T02:52:49,true,5,,,,,LA FRANQUIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.215486,44.736438,0.94,street,La Franquie 24250 Bouzic,24063_s2a1sg,G,LA FRANQUIE,
390563377,00014,39056337700014,O,1993-04-04,NN,,,2008-11-08T00:52:46,true,4,,,,,LES GAFFES LAGES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
390564060,00015,39056406000015,O,1993-04-04,NN,,0811ZA,2015-10-13T03:21:43,true,4,,,,,LES GAFFES LAGES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
390569101,00012,39056910100012,O,1993-04-04,NN,,0811ZA,2015-03-17T00:38:47,true,4,LES GAFFES LAGES,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
390584654,00011,39058465400011,O,1993-01-01,NN,,,2016-07-27T07:35:13,true,5,,,,LD,LES YGUES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,1.216473,44.710449,0.93,street,Les Ygues 24250 Bouzic,24063_033al6,G,LES YGUES,
390584654,00029,39058465400029,O,2007-03-01,,,,2021-02-23T11:16:29,false,4,,,,,LES IGUES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.30Z,NAFRev2,N,1.216473,44.710449,0.62,street,Les Ygues 24250 Bouzic,24063_033al6,G,LES YGUES,
390960151,00012,39096015100012,O,1993-03-27,NN,,,2007-01-18T09:33:11,true,3,,,,,LASTRILLADE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.201215,44.727653,0.7,street,Lastaillade 24250 Bouzic,24063_fewglv,G,LASTAILLADE,
391819588,00016,39181958800016,O,,NN,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,14.1C,NAF1993,O,,,0,,,,,,
392689030,00014,39268903000014,O,1993-09-18,NN,,,2009-06-27T07:13:20,true,3,,,,,MADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,1.203183,44.702722,0.69,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
392874756,00019,39287475600019,O,1993-07-01,NN,,0811ZA,2016-04-26T02:56:59,false,5,LE ROC DE LA CHEVRE,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
394440960,00018,39444096000018,O,,,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394441331,00011,39444133100011,O,1993-05-01,NN,,,2018-12-27T10:28:30,true,4,,,,,NADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
397872326,00012,39787232600012,O,1994-07-01,NN,,,2019-12-06T12:48:06,true,4,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59B,NAFRev2,N,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
402145148,00027,40214514800027,O,2010-01-14,,,,2015-02-12T07:44:29,true,2,,,,,N4 LA BORIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
404584971,00018,40458497100018,O,,NN,,,,true,1,,,,,LES SEPT FRERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.3Z,NAF1993,N,1.210209,44.715997,0.94,street,Les Sept Freres 24250 Bouzic,24063_B090,G,LES SEPT FRERES,
404584989,00010,40458498900010,O,1900-01-01,NN,,,2011-05-03T00:25:28,false,3,,,,,QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.199386,44.712312,0.92,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
404584989,00028,40458498900028,O,2005-12-01,,,,2021-02-23T11:28:56,true,2,,,,LD,LES QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.199386,44.712312,0.94,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
408053718,00016,40805371800016,O,1996-07-02,NN,,,2011-06-07T20:37:16,true,4,PIECE DE REILLE,,,,LE DOUZOU,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,55.30Z,NAFRev2,N,1.2390819,44.7296367,0.89,poi.camp_site,Le Douzou (Camping) Bouzic,https://osm.org/way/256024186,G,,
408346914,00018,40834691400018,O,1982-12-31,NN,,,,true,1,,,,,SEPT FRERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.3Z,NAF1993,N,1.210209,44.715997,0.93,street,Les Sept Freres 24250 Bouzic,24063_B090,G,LES SEPT FRERES,
408346922,00011,40834692200011,O,1985-12-31,NN,,,2021-02-23T11:30:29,true,3,,,,,LAFRANQUIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410455620,00014,41045562000014,O,1997-01-03,NN,,,2008-03-13T14:35:47,true,3,,,,,BOUZIC,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220629,44.724926,0.93,municipality,Bouzic,24063,G,BOUZIC,
410944896,00019,41094489600019,O,1997-02-01,NN,,,2008-11-08T01:24:12,true,3,,,,,LA DERSE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,1.214941,44.731397,0.94,street,La Derse 24250 Bouzic,24063_9u03pm,G,LA DERSE,
411572423,00019,41157242300019,O,1997-01-01,NN,,,2006-10-28T03:57:39,true,3,,,,,QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2G,NAFRev1,N,1.199386,44.712312,0.92,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
413574138,00041,41357413800041,O,2021-07-16,,,,2021-10-26T08:44:20,false,1,LE BOURG,,,,LE CLOS SAINT MARTIAL,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,68.20A,NAFRev2,N,0.2208949,44.9991064,0.73,poi.farmyard,GAEC du Petit-Clos (Corps de ferme) Saint-Martial-d'Artenset,https://osm.org/node/2826080213,G,,
413990607,00017,41399060700017,O,1997-06-01,01,2020,,2022-08-29T09:30:25,true,4,MR MANIERE,,,,MAIRIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418581401,00019,41858140100019,O,1998-02-05,NN,,,2008-01-04T23:23:13,true,3,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
430555458,00016,43055545800016,O,1986-01-01,NN,,,2008-01-05T01:54:24,true,3,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
432897353,00012,43289735300012,O,1993-10-09,,,,2012-05-05T07:35:41,false,5,,,,,MAIRIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433109881,00014,43310988100014,O,2001-01-01,NN,,,2008-01-04T18:55:37,true,3,,,,,NADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
440721314,00019,44072131400019,O,1971-01-01,NN,,,,true,1,,,,,VIVINIERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.3Z,NAF1993,N,1.243721,44.720653,0.94,street,Vivinières 24250 Bouzic,24063_o3e977,G,VIVINIERES,
441492915,00042,44149291500042,O,2022-06-01,,,,2022-06-10T04:13:31,true,1,,,,LD,COMBES DE LA PAGE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,56.10C,NAFRev2,N,1.225634,44.734085,0.79,street,Combe de la Page 24250 Bouzic,24063_B021,G,COMBE DE LA PAGE,
442703815,00013,44270381500013,O,2002-05-14,NN,,,2008-01-05T21:14:48,true,3,,,,LD,LE CLOS DE LALINAL,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.245163,44.722122,0.93,street,Le Clos de Lalinal 24250 Bouzic,24063_B017,G,LE CLOS DE LALINAL,
448373084,00020,44837308400020,O,2019-02-16,,,,2021-02-23T13:29:59,true,1,,,,,DOUZOU,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,55.30Z,NAFRev2,N,1.2390819,44.7296367,0.88,poi.camp_site,Le Douzou (Camping) Bouzic,https://osm.org/way/256024186,G,,
449194174,00016,44919417400016,O,2003-06-01,02,2020,0811ZA,2022-08-29T09:03:45,true,7,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,08.11Z,NAFRev2,O,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
450136643,00019,45013664300019,O,2003-09-19,NN,,,2008-01-05T21:29:01,true,3,,,,LD,NADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
450285416,00019,45028541600019,O,2003-10-01,NN,,2370ZZ,2015-03-17T01:15:04,true,5,,,,,LANGLADE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,23.70Z,NAFRev2,N,1.238901,44.720338,0.94,street,Langlade 24250 Bouzic,24063_4jwt8f,G,LANGLADE,
478037740,00014,47803774000014,O,2004-06-01,NN,,,2007-06-01T13:36:42,true,1,,,,,SALEPECH,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,,,N,1.230814,44.729139,0.93,street,Salepech 24250 Bouzic,24063_tt2mir,G,SALEPECH,
479731259,00020,47973125900020,O,2009-10-01,,,,2011-01-28T19:51:26,true,2,,,,,VIVINIERE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,02.20Z,NAFRev2,N,1.243721,44.720653,0.84,street,Vivinières 24250 Bouzic,24063_o3e977,G,VIVINIERES,
483748331,00012,48374833100012,O,2005-09-01,,,,2006-11-25T20:21:24,true,2,,,,,LANGLADE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,70.2A,NAFRev1,N,1.238901,44.720338,0.94,street,Langlade 24250 Bouzic,24063_4jwt8f,G,LANGLADE,
483770731,00030,48377073100030,O,2012-12-01,,,,2021-07-13T09:31:08,true,4,,,,,LIEU DIT MALECOURSE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.236872,44.723841,0.94,street,Malecourse 24250 Bouzic,24063_ckgcnc,G,MALECOURSE,
495113060,00018,49511306000018,O,2007-04-01,NN,,,2009-06-27T13:57:20,false,2,,,,,PLAVARD,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,22.1E,NAFRev1,O,1.219563,44.742753,0.94,street,Plavard 24250 Bouzic,24063_jso50u,G,PLAVARD,
499010023,00012,49901002300012,O,2007-07-01,,,,2012-12-19T05:46:38,true,3,NADALIE,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,D,NADALIE,
499108439,00013,49910843900013,O,2007-07-17,,,,2014-07-10T00:54:27,true,3,,,,,PLAVARD,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.31Z,NAFRev2,N,1.219563,44.742753,0.94,street,Plavard 24250 Bouzic,24063_jso50u,G,PLAVARD,
500218375,00029,50021837500029,O,2014-02-01,NN,,,2021-02-23T14:09:28,true,1,,,,,COMBE DE LA PAGE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-02-01,A,CHELHANE AUTO,,,CHELHANE AUTO,45.11Z,NAFRev2,N,1.225634,44.734085,0.93,street,Combe de la Page 24250 Bouzic,24063_B021,G,COMBE DE LA PAGE,
500705439,00015,50070543900015,O,2007-09-24,,,,2011-07-13T05:23:12,false,3,,,,,NADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,68.20B,NAFRev2,N,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
501012553,00019,50101255300019,O,2007-11-13,,,,2010-05-27T15:50:58,true,3,,,,,LES COMBES DES YGUES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,70.10Z,NAFRev2,N,1.215338,44.720703,0.93,street,Les Combes des Ygues 24250 Bouzic,24063_B027,G,LES COMBES DES YGUES,
503681041,00029,50368104100029,O,2015-03-01,NN,,,2019-03-13T19:34:33,true,4,,,,,LES BOUILLES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,66.12Z,NAFRev2,N,1.219799,44.739031,0.93,street,Les Bouilles 24250 Bouzic,24063_t0e5iu,G,LES BOUILLES,
508235447,00010,50823544700010,O,2008-08-01,NN,,,2016-10-10T13:48:34,true,3,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,93.12Z,NAFRev2,O,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
512618802,00015,51261880200015,O,2009-05-19,,,,2021-04-16T09:37:26,true,2,,,,,LES QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20B,NAFRev2,N,1.199386,44.712312,0.94,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
513045245,00018,51304524500018,O,2009-04-17,,,,2009-07-07T16:10:37,true,1,,,,,MAIRIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513209189,00010,51320918900010,O,2009-06-17,,,,2018-03-14T04:07:22,true,4,,,,,LES QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,N,1.199386,44.712312,0.94,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
521582171,00018,52158217100018,O,2009-01-01,,,,2010-04-08T05:58:46,true,1,,,,,VIVINIERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,1.243721,44.720653,0.94,street,Vivinières 24250 Bouzic,24063_o3e977,G,VIVINIERES,
528473051,00019,52847305100019,O,2010-11-01,,,,2011-03-21T02:46:54,true,1,,,,,LA DERSE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.47Z,NAFRev2,N,1.214941,44.731397,0.94,street,La Derse 24250 Bouzic,24063_9u03pm,G,LA DERSE,
531861714,00016,53186171400016,O,2011-04-20,NN,,,2018-09-29T12:54:46,false,6,,,,LD,LE DOUZOU,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2016-10-21,F,LE DOUZOU,,,,55.30Z,NAFRev2,O,1.211474,44.707129,0.55,street,Le Chantadou 24250 Bouzic,24063_939bdf,G,LE CHANTADOU,
532041142,00029,53204114200029,O,2016-06-20,,,,2017-01-20T09:49:02,false,2,,,,,D52 LE DOUZOU,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,46.19B,NAFRev2,N,1.211474,44.707129,0.39,street,Le Chantadou 24250 Bouzic,24063_939bdf,G,LE CHANTADOU,
532446226,00013,53244622600013,O,2011-01-01,,,,2022-08-23T03:54:05,true,3,,,,,LES QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.47Z,NAFRev2,N,1.199386,44.712312,0.94,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
533497400,00028,53349740000028,O,2014-05-01,,,,2021-04-24T03:56:18,true,1,,,,LD,LES SEPT FRERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,1.210209,44.715997,0.94,street,Les Sept Freres 24250 Bouzic,24063_B090,G,LES SEPT FRERES,
538399825,00016,53839982500016,O,2011-12-03,,,,2016-01-11T19:21:01,true,1,,,,,PLAVARD,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2011-12-03,A,,,,,47.89Z,NAFRev2,N,1.219563,44.742753,0.94,street,Plavard 24250 Bouzic,24063_jso50u,G,PLAVARD,
646270777,00014,64627077700014,O,,NN,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750710717,00018,75071071700018,O,2012-04-02,,,,2022-09-16T10:56:40,true,2,,,,,FONDAUMIER,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
751480252,00012,75148025200012,O,2012-04-01,,,1629ZA,2015-03-18T00:46:16,true,1,,,,,LES QUEYSSIOLS,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2012-04-01,A,LE BELIER BLEU,,,,32.99Z,NAFRev2,N,1.199386,44.712312,0.94,street,Les Queyssiols 24250 Bouzic,24063_3unog6,G,LES QUEYSSIOLS,
751641788,00029,75164178800029,O,2013-10-03,,,,2015-09-28T15:51:18,true,1,,,,,PLAVARD,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,68.20A,NAFRev2,N,1.219563,44.742753,0.94,street,Plavard 24250 Bouzic,24063_jso50u,G,PLAVARD,
781644349,00016,78164434900016,O,,,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781644356,00011,78164435600011,O,,,,,,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781644364,00015,78164436400015,O,,NN,,,2006-11-25T22:13:45,true,1,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.02,NAP,N,,,0,,,,,,
781644380,00011,78164438000011,O,1900-01-01,,,,,true,3,,,,,,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
781732466,00045,78173246600045,O,2000-01-01,NN,,,2006-12-15T01:30:08,false,4,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,
790023238,00013,79002323800013,O,2013-01-01,NN,,,2020-08-25T11:00:26,true,2,,,,,NADALIE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,1.203183,44.702722,0.94,street,Nadalie 24250 Bouzic,24063_denlvc,G,NADALIE,
790529747,00012,79052974700012,O,2013-01-16,00,2020,,2022-08-29T09:48:23,false,5,,,,,LES BOUILLES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,APC INVEST,66.22Z,NAFRev2,O,1.219799,44.739031,0.93,street,Les Bouilles 24250 Bouzic,24063_t0e5iu,G,LES BOUILLES,
792644767,00016,79264476700016,O,2013-03-01,,,,2022-05-13T04:14:16,true,2,,,,,VIVINIERES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.21Z,NAFRev2,N,1.243721,44.720653,0.94,street,Vivinières 24250 Bouzic,24063_o3e977,G,VIVINIERES,
798586681,00024,79858668100024,O,2014-04-04,,,,2018-06-18T08:35:42,true,2,LE CHANTADOU,,,RTE,DE FLORIMONT,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,74.30Z,NAFRev2,N,1.211474,44.707129,0.48,street,Le Chantadou 24250 Bouzic,24063_939bdf,D,LE CHANTADOU,
800920845,00016,80092084500016,O,2014-03-01,,,,2014-03-11T09:11:14,true,1,,,,,VIVINIERE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,93.29Z,NAFRev2,N,1.243721,44.720653,0.84,street,Vivinières 24250 Bouzic,24063_o3e977,G,VIVINIERES,
802641118,00012,80264111800012,O,2014-06-01,,,,2015-12-15T14:09:46,false,2,,,,,LES YGUES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.24Z,NAFRev2,N,1.216473,44.710449,0.93,street,Les Ygues 24250 Bouzic,24063_033al6,G,LES YGUES,
802641118,00020,80264111800020,O,2015-03-27,,,,2016-03-04T15:47:10,true,2,,,,,LES YGUES,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,N,1.216473,44.710449,0.93,street,Les Ygues 24250 Bouzic,24063_033al6,G,LES YGUES,
803086347,00017,80308634700017,O,2014-06-12,,,,2014-06-25T07:39:44,true,1,,,,,LANGLADE,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,01.25Z,NAFRev2,N,1.238901,44.720338,0.94,street,Langlade 24250 Bouzic,24063_4jwt8f,G,LANGLADE,
803534395,00014,80353439500014,O,2014-07-04,,,,2014-07-16T14:55:25,true,1,,,,RTE,LE CARLAT,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,85.52Z,NAFRev2,N,1.245163,44.722122,0.34,street,Le Clos de Lalinal 24250 Bouzic,24063_B017,G,LE CLOS DE LALINAL,
805277324,00010,80527732400010,O,1971-08-01,,,,2014-10-17T16:11:26,true,1,,,,,LE BOURG,24250,BOUZIC,,,24063,,,,,,,,,,,,,,,,,,,1971-08-01,A,,,,,55.20Z,NAFRev2,N,1.21953,44.726189,0.94,street,Le Bourg 24250 Bouzic,24063_woe7gq,G,LE BOURG,