siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004539,00017,20000453900017,O,2005-12-25,,,,2018-01-25T10:34:28,true,3,MAIRIE,,,,,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
211404827,00019,21140482700019,O,1984-04-09,02,2020,,2022-08-29T09:06:02,true,4,MAIRIE,,,,,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251400206,00024,25140020600024,O,2011-01-25,NN,,,2019-06-24T13:13:23,true,2,MAIRIE,1,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.104735,49.082735,0.94,housenumber,1 Rue Jules Rame 14270 Ouézy,14482_0025_00001,G,1 RUE JULES RAME,
314268715,00013,31426871500013,O,1978-01-01,,,,2010-06-15T09:32:33,true,4,,,,,FERME DU LIEU D'AGNEAU,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323769331,00014,32376933100014,O,1982-04-01,NN,,,2014-07-08T00:28:20,false,5,,,,,,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
325093508,00019,32509350800019,O,1982-07-01,NN,,,2012-09-20T04:29:58,false,2,,,,,OUEZY,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,-0.101705,49.083017,0.93,municipality,Ouézy,14482,G,OUEZY,
325093508,00027,32509350800027,O,2007-10-01,NN,,,2017-08-25T11:40:38,true,5,,2,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.31Z,NAFRev2,N,-0.105738,49.084899,0.94,housenumber,2 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00002,G,2 RUE AUGUSTE LEMONNIER,
347829491,00039,34782949100039,O,2009-11-16,,,4520AC,2021-02-23T11:00:41,true,1,,14,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,CARROSSERIE DU CENTRE,45.20A,NAFRev2,N,-0.102333,49.083347,0.94,housenumber,14 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00014,G,14 RUE AUGUSTE LEMONNIER,
348857004,00025,34885700400025,O,2009-04-01,,,,2018-11-23T11:29:07,false,2,,10,,RUE,JULES REAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,-0.106272,49.081574,0.81,housenumber,10 Rue Jules Rame 14270 Ouézy,14482_0025_00010,G,10 RUE JULES RAME,
413228388,00018,41322838800018,O,1989-12-31,NN,,,2021-04-23T11:50:18,true,4,CHEMIN DES VIGNES,,,,OUEZY,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,01.11Z,NAFRev2,N,-0.101705,49.083017,0.93,municipality,Ouézy,14482,G,OUEZY,
413845785,00026,41384578500026,O,2015-10-21,,,,2018-02-26T03:34:39,true,2,OUEZY,9,,CHE,DU LAVOIR,14270,OUEZY,,14270,14482,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,81.21Z,NAFRev2,N,-0.104103,49.083571,0.82,housenumber,9 Chemin du Lavoir 14270 Ouézy,14482_0039_00009,G,9 CHEMIN DU LAVOIR,
420855553,00046,42085555300046,O,2004-03-31,NN,,,2013-04-02T13:35:02,false,4,,,,,CHATEAU D OUEZY,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2010-06-30,F,CENTRE DE SOINS DE SUITE DU CHATEAU,,,,86.10Z,NAFRev2,N,-0.101652,49.082281,0.47,street,Chemin du Diguet 14270 Ouézy,14482_0019,G,CHEMIN DU DIGUET,
427865134,00014,42786513400014,O,1977-08-01,NN,,,2008-01-05T01:19:55,true,3,,,,,,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
429333545,00029,42933354500029,O,2015-12-01,,,,2021-02-23T11:48:58,true,1,,3,,CHE,DU DIGUET,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,-0.101781,49.082055,0.82,housenumber,3 Chemin du Diguet 14270 Ouézy,14482_0019_00003,G,3 CHEMIN DU DIGUET,
430930578,00017,43093057800017,O,1968-01-01,NN,,,2017-01-10T09:37:15,true,4,,,,,LES LONDES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.42Z,NAFRev2,N,-0.103291,49.08242,0.46,street,Chemin de la Londe 14270 Ouézy,14482_0042,G,CHEMIN DE LA LONDE,
438588451,00015,43858845100015,O,2001-07-12,NN,,4331ZB,2020-08-25T10:25:21,false,6,,,,CHE,DU DIGUET,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,SARL CTP,43.31Z,NAFRev2,O,-0.101652,49.082281,0.8,street,Chemin du Diguet 14270 Ouézy,14482_0019,G,CHEMIN DU DIGUET,
440576767,00014,44057676700014,O,2002-01-07,NN,,,2020-08-25T10:27:41,true,4,,,,,LES VIGNES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,49.41A,NAFRev2,O,-0.10408,49.088683,0.74,street,Chemin des Vignes 14270 Ouézy,14482_0060,G,CHEMIN DES VIGNES,
449090208,00017,44909020800017,O,2003-07-01,NN,,,2013-02-01T14:32:03,true,4,OUEZY,,,,,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.101705,49.083017,0.93,municipality,Ouézy,14482,D,OUEZY,
478209174,00018,47820917400018,O,1999-12-13,,,,2008-01-05T03:38:13,true,3,CHEZ MR JEAN-LOUIS EYMEOUD,,,,VILLENEUVE OUEZY,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.098197,49.086593,0.93,street,La Villeneuve 14270 Ouézy,14482_tg9z16,G,LA VILLENEUVE,
483375747,00019,48337574700019,O,2005-08-01,,,,2007-07-06T00:24:12,true,2,,1,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,52.6E,NAFRev1,N,-0.107891,49.085525,0.94,housenumber,1 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00001,G,1 RUE AUGUSTE LEMONNIER,
491363933,00012,49136393300012,O,2006-06-05,01,2020,4399CZ,2022-08-29T09:23:51,true,5,,3,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99C,NAFRev2,O,-0.107063,49.085241,0.94,housenumber,3 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00003,G,3 RUE AUGUSTE LEMONNIER,
494285760,00026,49428576000026,O,1900-01-01,NN,,,2011-04-23T16:11:49,true,7,LE CHAMP MOREL,1,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-12-21,F,DIRECT-DELTA / MYSTER PRICE,,,,47.19B,NAFRev2,O,-0.107891,49.085525,0.94,housenumber,1 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00001,G,1 RUE AUGUSTE LEMONNIER,
499208783,00039,49920878300039,O,2009-12-22,NN,,,2016-04-26T04:42:15,false,3,,,,,LE CHAMP MOREL - CD 47,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
499538320,00015,49953832000015,O,2007-09-01,,,,2014-07-10T00:56:11,false,3,,11,,CHE,DU LAVOIR,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.33Z,NAFRev2,N,-0.104375,49.08332,0.83,housenumber,11 Chemin du Lavoir 14270 Ouézy,14482_0039_00011,G,11 CHEMIN DU LAVOIR,
504754748,00011,50475474800011,O,2008-06-02,,,,2013-10-10T19:34:03,true,2,,,,,LES VIGNES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,46.19B,NAFRev2,N,-0.10408,49.088683,0.74,street,Chemin des Vignes 14270 Ouézy,14482_0060,G,CHEMIN DES VIGNES,
509012795,00019,50901279500019,O,2008-09-24,,,,2008-11-17T08:06:37,true,1,,3,,CHE,DU DIGUET,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,-0.101781,49.082055,0.82,housenumber,3 Chemin du Diguet 14270 Ouézy,14482_0019_00003,G,3 CHEMIN DU DIGUET,
510016512,00012,51001651200012,O,2009-02-01,,,,2019-03-26T09:35:25,true,1,,11,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.79Z,NAFRev2,N,-0.108966,49.080468,0.94,housenumber,11 Rue Jules Rame 14270 Ouézy,14482_0025_00011,G,11 RUE JULES RAME,
510359714,00019,51035971400019,O,2009-02-24,,,,2012-11-10T00:29:50,true,2,,12,,CHE,DE VILLENEUVE,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,96.09Z,NAFRev2,N,-0.095618,49.08525,0.81,housenumber,12 Chemin de la Villeneuve 14270 Ouézy,14482_0062_00012,G,12 CHEMIN DE LA VILLENEUVE,
511374639,00017,51137463900017,O,2009-03-24,,,,2012-11-10T00:40:26,true,2,,12,,CHE,DE VILLENEUVE,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,96.09Z,NAFRev2,N,-0.095618,49.08525,0.81,housenumber,12 Chemin de la Villeneuve 14270 Ouézy,14482_0062_00012,G,12 CHEMIN DE LA VILLENEUVE,
515409282,00016,51540928200016,O,2009-10-01,01,2020,4399CZ,2022-08-29T09:19:24,true,1,,6,,CHE,DE VILLENEUVE,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,O,-0.097355,49.086929,0.8,housenumber,6 Chemin de la Villeneuve 14270 Ouézy,14482_0062_00006,G,6 CHEMIN DE LA VILLENEUVE,
522088475,00010,52208847500010,O,2010-04-01,,,,2014-07-23T03:30:05,true,1,,3,,CHE,DU LAIZON,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,-0.100884,49.084892,0.82,housenumber,3 Chemin du Laizon 14270 Ouézy,14482_0026_00003,G,3 CHEMIN DU LAIZON,
527837892,00019,52783789200019,O,2010-11-01,,,,2012-11-10T02:37:23,true,1,,9,,RUE,JULES RAMES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,95.29Z,NAFRev2,N,-0.107111,49.081161,0.89,housenumber,9 Rue Jules Rame 14270 Ouézy,14482_0025_00009,G,9 RUE JULES RAME,
529132078,00013,52913207800013,O,2010-12-01,,,,2022-04-25T13:47:18,true,3,,1,,CHE,DIGUET,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20B,NAFRev2,N,-0.101523,49.082507,0.78,housenumber,1 Chemin du Diguet 14270 Ouézy,14482_0019_00001,G,1 CHEMIN DU DIGUET,
530826700,00011,53082670000011,O,2011-01-28,NN,,,2018-10-05T14:00:45,false,5,,4,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.78C,NAFRev2,O,-0.105096,49.082311,0.94,housenumber,4 Rue Jules Rame 14270 Ouézy,14482_0025_00004,G,4 RUE JULES RAME,
531121234,00029,53112123400029,P,2013-07-05,,,,2019-03-20T14:55:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OUEZY,,[ND],14482,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],58.29C,NAFRev2,N,,,0,,,,,,
534403191,00032,53440319100032,O,2011-08-26,,,,2015-06-23T09:15:35,false,1,CHATEAU DE OUEZY,22,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2011-08-26,A,CHATEAU DE OUEZY,,,,55.10Z,NAFRev2,O,-0.101048,49.08231,0.94,housenumber,22 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00022,G,22 RUE AUGUSTE LEMONNIER,
534403191,00040,53440319100040,O,2011-08-26,NN,,,2015-08-21T03:56:53,false,2,CHATEAU DE OUEZY,22,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2012-12-31,F,CHATEAU DE OUEZY,,,,55.10Z,NAFRev2,N,-0.101048,49.08231,0.94,housenumber,22 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00022,G,22 RUE AUGUSTE LEMONNIER,
535280523,00015,53528052300015,O,2011-09-26,,,,2021-07-12T03:54:50,true,2,,9,,RUE,JULES RAMES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2020-12-31,F,SAUDAIN JEAN-PIERRE,,,SAUDAIN JEAN-PIERRE,95.29Z,NAFRev2,N,-0.107111,49.081161,0.89,housenumber,9 Rue Jules Rame 14270 Ouézy,14482_0025_00009,G,9 RUE JULES RAME,
753041672,00019,75304167200019,O,2012-08-02,,,,2015-02-27T04:49:38,true,2,,3,,CHE,DES MOULINS,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.59A,NAFRev2,N,-0.104565,49.082716,0.84,housenumber,3 Chemin des Moulins 14270 Ouézy,14482_0045_00003,G,3 CHEMIN DES MOULINS,
780719910,00017,78071991000017,O,1900-01-01,NN,,,2013-09-16T14:12:36,true,4,,,,,CHATEAU,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
790677876,00019,79067787600019,O,2013-01-01,,,,2017-01-10T00:10:33,true,1,,,,,LD LE BOURG,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
790929111,00017,79092911100017,O,2013-02-01,,,,2016-01-04T02:47:11,true,2,,2,,CHE,DE LA VILLENEUVE,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,-0.097926,49.086312,0.86,housenumber,2 Chemin de la Villeneuve 14270 Ouézy,14482_0062_00002,G,2 CHEMIN DE LA VILLENEUVE,
798512455,00022,79851245500022,O,2020-11-25,,,,2021-02-23T16:27:02,false,1,,13,,CHE,CHEMIN DU LAVOIR,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,62.01Z,NAFRev2,N,-0.104444,49.083259,0.87,housenumber,13 Chemin du Lavoir 14270 Ouézy,14482_0039_00013,G,13 CHEMIN DU LAVOIR,
802867622,00010,80286762200010,O,2013-10-03,,,,2014-06-13T11:39:45,true,1,MR RODRIGUEZ-MEDALLO MAXIME,5,,,CHEMIN DES VIGNES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,90.01Z,NAFRev2,N,-0.102601,49.087943,0.94,housenumber,5 Chemin des Vignes 14270 Ouézy,14482_0060_00005,G,5 CHEMIN DES VIGNES,
811173467,00010,81117346700010,O,2015-05-04,NN,,4321AB,2019-06-24T14:00:07,false,4,,10,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2017-01-31,F,DVS,,,DVS,33.12Z,NAFRev2,O,-0.106272,49.081574,0.94,housenumber,10 Rue Jules Rame 14270 Ouézy,14482_0025_00010,G,10 RUE JULES RAME,
813420965,00010,81342096500010,O,2015-10-01,,,4312BA,2019-07-25T03:57:52,true,3,,4,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.12A,NAFRev2,N,-0.105096,49.082311,0.94,housenumber,4 Rue Jules Rame 14270 Ouézy,14482_0025_00004,G,4 RUE JULES RAME,
814795902,00018,81479590200018,O,2015-11-03,,,,2015-11-20T13:21:43,true,1,,1,,CHE,DES VIGNES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2015-11-03,A,VENCES ENTRETIEN,,,VENCES ENTRETIEN,96.09Z,NAFRev2,N,-0.101025,49.087426,0.83,housenumber,1 Chemin des Vignes 14270 Ouézy,14482_0060_00001,G,1 CHEMIN DES VIGNES,
819637315,00022,81963731500022,O,2021-10-01,,,,2022-10-14T03:55:18,true,1,,10,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-0.106272,49.081574,0.94,housenumber,10 Rue Jules Rame 14270 Ouézy,14482_0025_00010,G,10 RUE JULES RAME,
820789931,00012,82078993100012,O,2016-05-23,01,2020,4520AC,2022-08-29T10:11:37,true,2,,14,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,45.20A,NAFRev2,O,-0.102333,49.083347,0.94,housenumber,14 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00014,G,14 RUE AUGUSTE LEMONNIER,
824192231,00010,82419223100010,O,2017-01-01,,,,2017-03-31T09:32:29,true,2,,3,,CHE,DU DIGUET,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,68.20B,NAFRev2,N,-0.101781,49.082055,0.82,housenumber,3 Chemin du Diguet 14270 Ouézy,14482_0019_00003,G,3 CHEMIN DU DIGUET,
830712378,00017,83071237800017,O,2017-07-31,,,,2017-11-15T12:14:55,false,2,,27,,CHE,DES VIGNES,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,86.90E,NAFRev2,N,-0.105462,49.090407,0.83,housenumber,27 Chemin des Vignes 14270 Ouézy,14482_0060_00027,G,27 CHEMIN DES VIGNES,
842603334,00017,84260333400017,O,2018-10-15,,,,2021-02-23T18:02:26,true,1,,12,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,46.19B,NAFRev2,N,-0.106762,49.080397,0.94,housenumber,12 Rue Jules Rame 14270 Ouézy,14482_0025_00012,G,12 RUE JULES RAME,
842681264,00011,84268126400011,O,2018-09-19,,,,2021-02-23T18:02:32,true,1,,3,,CHE,DU DIGUET,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,68.20B,NAFRev2,N,-0.101781,49.082055,0.82,housenumber,3 Chemin du Diguet 14270 Ouézy,14482_0019_00003,G,3 CHEMIN DU DIGUET,
842714156,00010,84271415600010,O,2018-10-01,,,8122ZZ,2018-10-02T04:37:10,true,1,,21,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,RAMONAGE DU COIN,81.22Z,NAFRev2,N,-0.101733,49.082934,0.85,street,Rue Auguste Lemonnier 14270 Ouézy,14482_0007,G,RUE AUGUSTE LEMONNIER,
845274323,00011,84527432300011,O,2013-02-18,,,,2019-01-14T20:02:48,true,1,,4,,CHE,DES MOULINS,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,94.99Z,NAFRev2,N,-0.104131,49.082966,0.84,housenumber,4 Chemin des Moulins 14270 Ouézy,14482_0045_00004,G,4 CHEMIN DES MOULINS,
877854968,00014,87785496800014,O,2019-10-02,,,,2019-10-08T11:34:32,true,1,,6,,CHE,DE LA VILLENEUVE,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.20B,NAFRev2,N,-0.097355,49.086929,0.86,housenumber,6 Chemin de la Villeneuve 14270 Ouézy,14482_0062_00006,G,6 CHEMIN DE LA VILLENEUVE,
881885529,00027,88188552900027,O,2020-10-01,02,2020,,2022-08-29T10:39:41,true,1,CHATEAU DE OUEZY,22,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,55.20Z,NAFRev2,O,-0.101048,49.08231,0.94,housenumber,22 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00022,G,22 RUE AUGUSTE LEMONNIER,
884324872,00024,88432487200024,O,2023-01-01,,,,2023-03-22T10:08:22,true,1,,3,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.31Z,NAFRev2,N,-0.106014,49.081792,0.94,housenumber,3 Rue Jules Rame 14270 Ouézy,14482_0025_00003,G,3 RUE JULES RAME,
891484073,00012,89148407300012,O,2020-11-02,,,,2020-11-30T08:51:53,true,1,,9,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,47.99A,NAFRev2,N,-0.102237,49.083219,0.94,housenumber,9 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00009,G,9 RUE AUGUSTE LEMONNIER,
892548777,00010,89254877700010,O,2019-12-27,,,,2021-01-05T09:51:57,true,1,,6,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,47.99A,NAFRev2,N,-0.105341,49.082156,0.94,housenumber,6 Rue Jules Rame 14270 Ouézy,14482_0025_00006,G,6 RUE JULES RAME,
898539796,00018,89853979600018,O,2020-09-08,,,,2021-04-23T11:50:18,true,1,,4,,CHE,DU LAIZON,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,01.50Z,NAFRev2,N,-0.10152,49.083719,0.82,housenumber,4 Chemin du Laizon 14270 Ouézy,14482_0026_00004,G,4 CHEMIN DU LAIZON,
899113443,00019,89911344300019,O,2021-05-01,,,,2021-05-07T10:56:31,true,1,,22,,RUE,AUGUSTE LEMONNIER,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,B & C,74.10Z,NAFRev2,N,-0.101048,49.08231,0.94,housenumber,22 Rue Auguste Lemonnier 14270 Ouézy,14482_0007_00022,G,22 RUE AUGUSTE LEMONNIER,
899167100,00010,89916710000010,O,2021-05-01,,,,2022-01-20T03:55:07,true,3,,3,,IMP,PATRY,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2022-01-01,A,L'ETOILE DE GAMAIN,,,,01.43Z,NAFRev2,N,-0.107671,49.080406,0.78,housenumber,3 Impasse Patry 14270 Ouézy,14482_0050_00003,G,3 IMPASSE PATRY,
899396709,00011,89939670900011,O,2021-05-13,,,,2021-06-04T18:01:55,true,1,,,,,4 CHEMIN DU LAIZON,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,MULTI SERVICES,95.29Z,NAFRev2,N,-0.10152,49.083719,0.94,housenumber,4 Chemin du Laizon 14270 Ouézy,14482_0026_00004,G,4 CHEMIN DU LAIZON,
901056176,00018,90105617600018,O,2021-06-28,,,,2021-07-03T03:40:00,true,1,,1,,CHE,DU BOIS,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,46.19B,NAFRev2,N,-0.10005,49.087543,0.8,housenumber,1 Chemin du Bois 14270 Ouézy,14482_0010_00001,G,1 CHEMIN DU BOIS,
922236203,00019,92223620300019,O,2022-12-05,,,,2023-02-18T08:35:30,true,2,,3,,RUE,JULES RAME,14270,OUEZY,,,14482,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,68.31Z,NAFRev2,N,-0.106014,49.081792,0.94,housenumber,3 Rue Jules Rame 14270 Ouézy,14482_0025_00003,G,3 RUE JULES RAME,
