id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1372570,2020-01-06,000001,Vente,167000,16,,RUE SALONIQUE,8515,94400,94081,Vitry-sur-Seine,94,,,940810000J0062,,,14,,6,,8,,,,,,3,2,Appartement,40,2,,,,,,2.401708,48.797425
2020-1372575,2020-01-08,000001,Vente,185000,152,,VOIE GEORGES CARRE,4155,94400,94081,Vitry-sur-Seine,94,,,94081000BD0515,,,186,39.14,,,,,,,,,1,2,Appartement,38,2,,,,,,2.377834,48.772566
2020-1372575,2020-01-08,000001,Vente,185000,57,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0515,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377834,48.772566
2020-1372590,2020-01-03,000001,Vente,239000,4,,RUE SAINTE GENEVIEVE,8870,94400,94081,Vitry-sur-Seine,94,,,940810000N0142,,,16,,2,46.49,,,,,,,2,2,Appartement,45,3,,,,,,2.399062,48.798144
2020-1372623,2020-01-17,000001,Vente,230000,1,B,CRS DE LA GARE,4130,94400,94081,Vitry-sur-Seine,94,,,940810000K0155,,,16,,6,68.52,,,,,,,2,2,Appartement,67,4,,,,,,2.402093,48.800223
2020-1372632,2020-01-17,000001,Vente,80400,20,,RUE PIERRE SEMARD,7219,94400,94081,Vitry-sur-Seine,94,,,940810000E0218,,,23,17.75,,,,,,,,,1,2,Appartement,18,1,,,,,,2.403069,48.800578
2020-1372638,2020-01-08,000001,Vente,90000,25,,AV PIERRE BROSSOLETTE,7210,94400,94081,Vitry-sur-Seine,94,,,940810000D0173,,,9,20.27,,,,,,,,,1,2,Appartement,33,1,,,,,,2.402959,48.803409
2020-1372639,2020-01-08,000001,Vente,139990,3,,ALL AUGUSTE RENOIR,0100,94400,94081,Vitry-sur-Seine,94,,,94081000BN0414,,,19,,59,,,,,,,,2,2,Appartement,59,3,,,,,,2.380817,48.783649
2020-1372641,2020-01-08,000001,Vente,13500,172,,RUE JULIAN GRIMAU,4795,94400,94081,Vitry-sur-Seine,94,,,94081000BI0119,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376254,48.779863
2020-1372643,2020-01-06,000001,Vente,180000,1,,RUE FRANKLIN,3585,94400,94081,Vitry-sur-Seine,94,,,940810000K0109,,,107,,108,39.76,133,,,,,,3,2,Appartement,36,2,,,,,,2.399933,48.798784
2020-1372646,2020-01-08,000001,Vente,480000,151,,RUE GENIE,4145,94400,94081,Vitry-sur-Seine,94,,,94081000AQ0079,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,371,2.376434,48.790678
2020-1372652,2020-01-09,000001,Vente,130000,48,,RUE PAUL BERT,7130,94400,94081,Vitry-sur-Seine,94,,,94081000CP0075,,,4,27.85,,,,,,,,,1,2,Appartement,31,2,,,,,,2.400161,48.785823
2020-1372652,2020-01-09,000001,Vente,130000,48,,RUE PAUL BERT,7130,94400,94081,Vitry-sur-Seine,94,,,94081000CP0075,,,20,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.400161,48.785823
2020-1372664,2020-01-08,000001,Vente,10000,152,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AY0171,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374704,48.784403
2020-1372666,2020-01-14,000001,Vente,207000,9,,RUE GERARD PHILIPE,4173,94400,94081,Vitry-sur-Seine,94,,,94081000BD0368,,,46,69.14,96,,,,,,,,2,2,Appartement,69,4,,,,,,2.378734,48.775426
2020-1372666,2020-01-14,000001,Vente,207000,91,,RUE JULIAN GRIMAU,4795,94400,94081,Vitry-sur-Seine,94,,,94081000BD0368,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378734,48.775426
2020-1372667,2020-01-22,000001,Vente,555000,231,B,RUE JULIAN GRIMAU,4795,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0193,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,191,2.371375,48.78257
2020-1372668,2020-01-10,000001,Vente,69000,27,,AV ANATOLE FRANCE,0035,94400,94081,Vitry-sur-Seine,94,,,940810000D0099,,,10,,13,15.03,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.403574,48.80298
2020-1372673,2020-01-09,000001,Vente,209000,27,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000U0154,,,187,64.46,519,,,,,,,,2,2,Appartement,63,4,,,,,,2.39374,48.793852
2020-1372682,2020-01-16,000001,Vente,175000,97,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0008,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385717,48.794761
2020-1372682,2020-01-16,000001,Vente,175000,97,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0008,,,15,43.65,,,,,,,,,1,2,Appartement,44,2,,,,,,2.385717,48.794761
2020-1372684,2020-01-15,000001,Vente,343330,1,,VOIE BUFFON,0790,94400,94081,Vitry-sur-Seine,94,,,940810000V0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,212,2.388696,48.794195
2020-1372691,2020-01-06,000001,Vente,580000,33,,RUE SAINTE GENEVIEVE,8870,94400,94081,Vitry-sur-Seine,94,,,940810000N0113,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,283,2.396686,48.79755
2020-1372714,2020-01-08,000001,Vente,167055,200,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0120,,,73,,91,62.85,,,,,,,2,2,Appartement,64,2,,,,,,2.371419,48.782084
2020-1372714,2020-01-08,000001,Vente,167055,200,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0120,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371419,48.782084
2020-1372737,2020-01-15,000001,Vente,4500,66,,RUE DE LA CONCORDE,1549,94400,94081,Vitry-sur-Seine,94,,,94081000AC0071,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38365,48.799426
2020-1372766,2020-01-21,000001,Vente,150000,27,,RUE CAMILLE BLANC,1413,94400,94081,Vitry-sur-Seine,94,,,94081000CO0176,,,338,,989,,,,,,,,2,2,Appartement,53,2,,,,,,2.394236,48.785177
2020-1372766,2020-01-21,000001,Vente,150000,27,,RUE CAMILLE BLANC,1413,94400,94081,Vitry-sur-Seine,94,,,94081000CO0176,,,574,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394236,48.785177
2020-1372769,2020-01-15,000001,Vente,180000,37,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,94081000CK0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,347,2.405223,48.785814
2020-1372770,2020-01-22,000001,Vente,141000,23,,RUE ALGESIRAS,0022,94400,94081,Vitry-sur-Seine,94,,,940810000F0215,,,71,,76,,,,,,,,2,2,Appartement,33,2,,,,,,2.407419,48.801752
2020-1372772,2020-01-22,000001,Vente,132500,25,,IMP EDOUARD VAILLANT,3121,94400,94081,Vitry-sur-Seine,94,,,940810000E0109,,,3,,,,,,,,,,1,2,Appartement,26,2,,,,,,2.406713,48.801523
2020-1372778,2020-01-17,000001,Vente,222000,10,,RUE MARIO CAPRA,6157,94400,94081,Vitry-sur-Seine,94,,,94081000BQ0218,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391242,48.784271
2020-1372778,2020-01-17,000001,Vente,222000,14,,RUE MARIO CAPRA,6157,94400,94081,Vitry-sur-Seine,94,,,94081000BQ0218,,,112,86.57,73,,,,,,,,2,2,Appartement,85,4,,,,,,2.391242,48.784271
2020-1372803,2020-01-29,000001,Vente,187000,200,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0120,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371419,48.782084
2020-1372803,2020-01-29,000001,Vente,187000,200,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0120,,,72,,90,45.68,,,,,,,2,2,Appartement,46,2,,,,,,2.371419,48.782084
2020-1372804,2020-01-16,000001,Vente,122500,91,,RUE EDITH CAVELL,3110,94400,94081,Vitry-sur-Seine,94,,,940810000F0014,,,495,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409308,48.802308
2020-1372804,2020-01-16,000001,Vente,122500,91,,RUE EDITH CAVELL,3110,94400,94081,Vitry-sur-Seine,94,,,940810000F0014,,,495,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409308,48.802308
2020-1372804,2020-01-16,000001,Vente,122500,10,,RUE ALGESIRAS,0022,94400,94081,Vitry-sur-Seine,94,,,940810000F0014,,,213,64.92,,,,,,,,,1,2,Appartement,65,3,,,,,,2.409308,48.802308
2020-1372811,2020-01-27,000001,Vente,545000,8,,RUE ALEGRE,0014,94400,94081,Vitry-sur-Seine,94,,,94081000CX0147,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,280,2.400471,48.792949
2020-1372811,2020-01-27,000001,Vente,545000,8,,RUE ALEGRE,0014,94400,94081,Vitry-sur-Seine,94,,,94081000CX0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.400471,48.792949
2020-1372828,2020-01-31,000001,Vente,405000,15,,RUE DE LA MARNE,6160,94400,94081,Vitry-sur-Seine,94,,,940810000I0054,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,164,2.403383,48.795652
2020-1372831,2020-01-13,000001,Vente,185000,45,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0462,,,582,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377862,48.773191
2020-1372831,2020-01-13,000001,Vente,185000,45,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0462,,,237,53.27,474,,,,,,,,2,2,Appartement,53,3,,,,,,2.377862,48.773191
2020-1372834,2020-01-23,000001,Vente,110000,2,,RUE WALDECK ROUSSEAU,9920,94400,94081,Vitry-sur-Seine,94,,,940810000E0134,,,2,13.1,,,,,,,,,1,2,Appartement,12,1,,,,,,2.405786,48.800829
2020-1372835,2020-01-23,000001,Vente,144400,23,,RUE ALGESIRAS,0022,94400,94081,Vitry-sur-Seine,94,,,940810000F0215,,,66,32.35,72,,,,,,,,2,2,Appartement,31,3,,,,,,2.407419,48.801752
2020-1372839,2020-01-20,000001,Vente en l'état futur d'achèvement,254000,16,,RUE WATTEAU,9930,94400,94081,Vitry-sur-Seine,94,,,94081000BY0421,,,13,,,,,,,,,,1,,,,,,,,,,2.395247,48.777903
2020-1372839,2020-01-20,000001,Vente en l'état futur d'achèvement,254000,16,,RUE WATTEAU,9930,94400,94081,Vitry-sur-Seine,94,,,94081000BY0421,,,145,,,,,,,,,,1,,,,,,,,,,2.395247,48.777903
2020-1372841,2020-01-10,000001,Vente,159100,19,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CI0010,,,4,27.4,6,9.5,,,,,,,2,2,Appartement,25,2,,,,,,2.402224,48.78186
2020-1372843,2020-01-31,000001,Vente,445000,22,,RUE MARGUERITE DURAS,6148,94400,94081,Vitry-sur-Seine,94,,,940810000C0067,,,238,,71,104.62,,,,,,,2,2,Appartement,102,5,,,,,,2.407422,48.804531
2020-1372844,2020-01-27,000001,Vente,246300,173,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000O0116,,,19,65.69,,,,,,,,,1,2,Appartement,64,3,,,,,,2.399994,48.794764
2020-1372844,2020-01-27,000001,Vente,246300,173,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000O0116,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399994,48.794764
2020-1372845,2020-01-27,000001,Vente,205000,11,,RUE EDOUARD VAILLANT,3122,94400,94081,Vitry-sur-Seine,94,,,940810000E0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,194,2.406657,48.800482
2020-1372845,2020-01-27,000001,Vente,205000,11,,RUE EDOUARD VAILLANT,3122,94400,94081,Vitry-sur-Seine,94,,,940810000E0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,194,2.406657,48.800482
2020-1372846,2020-01-10,000001,Vente,194300,19,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CI0010,,,9,42,,,,,,,,,1,1,Maison,35,2,,,,,,2.402224,48.78186
2020-1372852,2020-01-10,000001,Vente,250400,19,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CI0010,,,3,41.8,,,,,,,,,1,2,Appartement,35,2,,,,,,2.402224,48.78186
2020-1372853,2020-01-29,000001,Vente,126000,47,,AV PAUL VAILLANT COUTURIER,7148,94400,94081,Vitry-sur-Seine,94,,,940810000K0112,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4004,48.798224
2020-1372853,2020-01-29,000001,Vente,126000,47,,AV PAUL VAILLANT COUTURIER,7148,94400,94081,Vitry-sur-Seine,94,,,940810000K0112,,,145,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.4004,48.798224
2020-1372854,2020-01-10,000001,Vente,207500,19,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CI0010,,,10,42.6,,,,,,,,,1,1,Maison,25,2,,,,,,2.402224,48.78186
2020-1372856,2020-01-10,000001,Vente,261400,19,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CI0010,,,2,,5,48.5,7,9.8,,,,,3,2,Appartement,35,2,,,,,,2.402224,48.78186
2020-1372859,2020-01-21,000001,Vente en l'état futur d'achèvement,190000,,,,,,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,19,,,,,,,,,,1,,,,,,,,,,2.397912,48.777163
2020-1372859,2020-01-21,000001,Vente en l'état futur d'achèvement,190000,,,,,,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,52,,,,,,,,,,1,,,,,,,,,,2.397912,48.777163
2020-1372867,2020-01-28,000001,Vente,250000,57,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0515,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377834,48.772566
2020-1372867,2020-01-28,000001,Vente,250000,57,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0515,,,17,49.06,,,,,,,,,1,2,Appartement,54,2,,,,,,2.377834,48.772566
2020-1372892,2020-01-20,000001,Vente,169000,93,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000BY0467,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395257,48.77935
2020-1372892,2020-01-20,000001,Vente,169000,93,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000BY0467,,,213,45.56,,,,,,,,,1,2,Appartement,45,2,,,,,,2.395257,48.77935
2020-1372895,2020-01-24,000001,Vente en l'état futur d'achèvement,282600,,,,,,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,45,,,,,,,,,,1,,,,,,,,,,2.397912,48.777163
2020-1372895,2020-01-24,000001,Vente en l'état futur d'achèvement,282600,,,,,,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,1,,,,,,,,,,1,,,,,,,,,,2.397912,48.777163
2020-1372900,2020-01-31,000001,Vente,349920,93,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0046,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386465,48.794644
2020-1372900,2020-01-31,000001,Vente,349920,93,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0046,,,33,82.02,,,,,,,,,1,2,Appartement,91,4,,,,,,2.386465,48.794644
2020-1372924,2020-01-20,000001,Vente,217000,32,,RUE ERIK SATIE,3166,94400,94081,Vitry-sur-Seine,94,,,94081000AG0019,,,1004,41.04,,,,,,,,,1,2,Appartement,41,2,,,,,,2.374653,48.80454
2020-1372924,2020-01-20,000001,Vente,217000,26,,RUE ERIK SATIE,3166,94400,94081,Vitry-sur-Seine,94,,,94081000AG0019,,,1061,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374653,48.80454
2020-1372945,2020-01-23,000001,Vente,274788,92,,RUE JULES LAGAISSE,4790,94400,94081,Vitry-sur-Seine,94,,,94081000AL0328,,,90,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.379619,48.798646
2020-1372945,2020-01-23,000001,Vente,274788,92,,RUE JULES LAGAISSE,4790,94400,94081,Vitry-sur-Seine,94,,,94081000AL0328,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379619,48.798646
2020-1372952,2020-01-31,000001,Vente,329670,24,,RUE VOLTAIRE,9705,94400,94081,Vitry-sur-Seine,94,,,94081000CG0404,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40167,48.778007
2020-1372952,2020-01-31,000001,Vente,329670,6,,SEN FLORA TRISTAN,3557,94400,94081,Vitry-sur-Seine,94,,,94081000CG0404,,,32,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.40167,48.778007
2020-1372952,2020-01-31,000001,Vente,329670,24,,RUE VOLTAIRE,9705,94400,94081,Vitry-sur-Seine,94,,,94081000CG0404,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40167,48.778007
2020-1372960,2020-01-17,000001,Vente,245250,50,,RUE JULES LAGAISSE,4790,94400,94081,Vitry-sur-Seine,94,,,94081000AM0152,,,2,46.8,,,,,,,,,1,2,Appartement,59,2,,,,,,2.381557,48.797234
2020-1372974,2020-01-29,000001,Vente,215000,10,,RUE MARIO CAPRA,6157,94400,94081,Vitry-sur-Seine,94,,,94081000BQ0218,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391242,48.784271
2020-1372974,2020-01-29,000001,Vente,215000,14,,RUE MARIO CAPRA,6157,94400,94081,Vitry-sur-Seine,94,,,94081000BQ0218,,,118,,150,,,,,,,,2,2,Appartement,85,4,,,,,,2.391242,48.784271
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,276,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,268,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,105,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,1800,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,104,,3,6035.29,,,,,,,2,4,Local industriel. commercial ou assimilé,4284,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,266,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,267,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,269,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,270,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,271,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,272,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,273,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,274,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372977,2020-01-23,000001,Vente,133810.86,40,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0318,,,275,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,,
2020-1372996,2020-01-24,000001,Vente,262000,33,,RUE PROFESSEUR CALMETTE,7275,94400,94081,Vitry-sur-Seine,94,,,94081000AD0078,,,255,80.03,256,,,,,,,,2,2,Appartement,81,5,,,,,,2.385338,48.803144
2020-1373009,2020-01-30,000001,Vente,700000,32,,RUE BEL AIR,0660,94400,94081,Vitry-sur-Seine,94,,,94081000CI0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,353,2.403491,48.781092
2020-1373023,2020-01-31,000001,Vente,325000,96,,AV ERNEST HAVET,3170,94400,94081,Vitry-sur-Seine,94,,,94081000CQ0025,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,355,2.402864,48.788548
2020-1373023,2020-01-31,000001,Vente,325000,96,,AV ERNEST HAVET,3170,94400,94081,Vitry-sur-Seine,94,,,94081000CQ0025,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,355,2.402864,48.788548
2020-1373025,2020-01-29,000001,Vente,230000,27,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0039,,,125,,51,64.74,,,,,,,2,2,Appartement,64,4,,,,,,2.385336,48.801544
2020-1373033,2020-02-07,000001,Vente,520000,72,,RUE GAGNEE,4110,94400,94081,Vitry-sur-Seine,94,,,94081000AD0009,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,441,2.385401,48.803901
2020-1373033,2020-02-07,000001,Vente,520000,,,RUE GAGNEE,4110,94400,94081,Vitry-sur-Seine,94,,,94081000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.385276,48.803904
2020-1373038,2020-01-30,000001,Vente,300000,12,,RUE ANTOINE BOURDELLE,0048,94400,94081,Vitry-sur-Seine,94,,,94081000AY0171,,,30,,7,92.33,,,,,,,2,2,Appartement,92,5,,,,,,2.374704,48.784403
2020-1373038,2020-01-30,000001,Vente,300000,12,,RUE ANTOINE BOURDELLE,0048,94400,94081,Vitry-sur-Seine,94,,,94081000AY0171,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374704,48.784403
2020-1373038,2020-01-30,000001,Vente,300000,53,,RUE DALOU,2510,94400,94081,Vitry-sur-Seine,94,,,94081000AY0171,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374704,48.784403
2020-1373048,2020-02-05,000001,Vente,252000,1,,RUE ERIK SATIE,3166,94400,94081,Vitry-sur-Seine,94,,,94081000AG0062,,,253,,324,53.32,,,,,,,2,2,Appartement,53,2,,,,,,2.376424,48.804545
2020-1373048,2020-02-05,000001,Vente,252000,1,,RUE ERIK SATIE,3166,94400,94081,Vitry-sur-Seine,94,,,94081000AG0062,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376424,48.804545
2020-1373061,2020-02-05,000001,Vente,143000,150,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000M0024,,,11,37.03,41,,,,,,,,2,2,Appartement,35,2,,,,,,2.396542,48.801124
2020-1373062,2020-01-24,000001,Vente en l'état futur d'achèvement,304500,89,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000BY0070,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395815,48.778901
2020-1373062,2020-01-24,000001,Vente en l'état futur d'achèvement,304500,89,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000BY0070,,,10,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.395815,48.778901
2020-1373079,2020-02-10,000001,Vente,230000,86,,RUE PASTEUR,7125,94400,94081,Vitry-sur-Seine,94,,,940810000C0044,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405769,48.803819
2020-1373079,2020-02-10,000001,Vente,230000,21,,RUE ROSA PARKS,8169,94400,94081,Vitry-sur-Seine,94,,,940810000C0044,,,99,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.405769,48.803819
2020-1373096,2020-01-21,000001,Vente en l'état futur d'achèvement,260982.66,9,,RUE COLETTE,1546,94400,94081,Vitry-sur-Seine,94,,,94081000CG0377,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401556,48.779464
2020-1373096,2020-01-21,000001,Vente en l'état futur d'achèvement,260982.66,9,,RUE COLETTE,1546,94400,94081,Vitry-sur-Seine,94,,,94081000CG0377,,,6,81.67,,,,,,,,,1,2,Appartement,81,4,,,,,,2.401556,48.779464
2020-1373103,2020-02-03,000001,Vente,247000,200,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0120,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371419,48.782084
2020-1373103,2020-02-03,000001,Vente,247000,200,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0120,,,43,,67,62.43,,,,,,,2,2,Appartement,64,3,,,,,,2.371419,48.782084
2020-1373128,2020-02-07,000001,Vente,300000,8,,RUE MONSIGNY,6235,94400,94081,Vitry-sur-Seine,94,,,94081000AR0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,2.380058,48.790969
2020-1373152,2020-01-31,000001,Vente,468800,70,,RUE MALASSIS,6115,94400,94081,Vitry-sur-Seine,94,,,94081000AJ0075,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,131,2.373731,48.798236
2020-1373158,2020-02-06,000001,Vente,844000,52,,RUE PASTEUR,7125,94400,94081,Vitry-sur-Seine,94,,,940810000E0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.405969,48.801304
2020-1373158,2020-02-06,000001,Vente,844000,52,,RUE PASTEUR,7125,94400,94081,Vitry-sur-Seine,94,,,940810000E0113,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,300,2.405969,48.801304
2020-1373168,2020-01-23,000001,Vente,468000,141,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,94081000CR0002,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,307,2.401306,48.792158
2020-1373182,2020-01-23,000001,Vente,174000,43,,RUE CAMILLE BLANC,1413,94400,94081,Vitry-sur-Seine,94,,,94081000CO0112,,,205,65.9,206,,,,,,,,2,2,Appartement,70,4,,,,,,2.393612,48.786004
2020-1373187,2020-02-06,000001,Vente,144000,100,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CP0111,,,11,42.15,28,,,,,,,,2,2,Appartement,44,2,,,,,,2.399824,48.785791
2020-1373190,2020-02-06,000001,Vente,345000,5,,BD STALINGRAD,8580,94400,94081,Vitry-sur-Seine,94,,,94081000AN0624,,,4,88.45,80,,,,,,,,2,2,Appartement,89,4,,,,,,2.38376,48.795097
2020-1373190,2020-02-06,000001,Vente,345000,5,,BD STALINGRAD,8580,94400,94081,Vitry-sur-Seine,94,,,94081000AN0624,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38376,48.795097
2020-1373191,2020-02-05,000001,Vente en l'état futur d'achèvement,490000,66,,RUE MOZART,6270,94400,94081,Vitry-sur-Seine,94,,,94081000AO0554,,,9,,,,,,,,,,1,2,Appartement,122,5,,,,,,2.375705,48.795954
2020-1373191,2020-02-05,000001,Vente en l'état futur d'achèvement,490000,66,,RUE MOZART,6270,94400,94081,Vitry-sur-Seine,94,,,94081000AO0554,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375705,48.795954
2020-1373192,2020-02-19,000001,Vente,220000,7,,RUE PARMENTIER,7120,94400,94081,Vitry-sur-Seine,94,,,940810000E0031,,,14,54.21,,,,,,,,,1,2,Appartement,54,3,,,,,,2.405008,48.801382
2020-1373196,2020-01-30,000001,Vente,125000,42,,RUE ANTOINE MARIE COLIN,0052,94400,94081,Vitry-sur-Seine,94,,,94081000CU0214,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,362,2.392799,48.788041
2020-1373198,2020-01-31,000001,Vente,190000,8,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000P0068,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,97,2.395308,48.793691