id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370556,2021-11-26,000001,Vente,162000,5101,,RUE DES ECOLES,0060,80170,80162,Caix,80,,,80162000AC0256,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,452,2.6451,49.816284
2021-1371004,2021-12-06,000002,Vente,4000,5295,,RUE MAURICE SEIGNEURGENS,0280,80170,80162,Caix,80,,,80162000AD0417,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,206,2.648401,49.81589
2021-1376258,2021-01-06,000001,Vente,33500,5300,,RUE DE LA MALADRERIE,0260,80170,80162,Caix,80,,,80162000ZI0058,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,258,2.640832,49.819954
2021-1376329,2021-02-10,000001,Vente,19000,16,,RUE MAURICE SEIGNEURGENS,0280,80170,80162,Caix,80,,,80162000AD0182,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,390,2.649046,49.816006
2021-1376413,2021-02-15,000001,Vente,140000,5,,RUE DES FLEURONS,0120,80170,80162,Caix,80,,,80162000AD0390,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,483,2.647132,49.815738
2021-1376521,2021-04-01,000001,Vente,58000,5126,,RUE DES SIECLES,0440,80170,80162,Caix,80,,,80162000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.64301,49.817104
2021-1376521,2021-04-01,000001,Vente,58000,5126,,RUE DES SIECLES,0440,80170,80162,Caix,80,,,80162000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.64301,49.817104
2021-1376521,2021-04-01,000001,Vente,58000,5126,,RUE DES SIECLES,0440,80170,80162,Caix,80,,,80162000AC0113,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,462,2.64301,49.817104
2021-1376545,2021-04-23,000001,Vente,135020,5,,PL DU HUIT MAI,0301,80170,80162,Caix,80,,,80162000AC0072,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,317,2.646049,49.816866
2021-1376562,2021-04-16,000001,Vente,90000,,,RUE DES FLEURONS,0120,80170,80162,Caix,80,,,80162000AD0344,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.649912,49.815362
2021-1376562,2021-04-16,000001,Vente,90000,23,,RUE DES FLEURONS,0120,80170,80162,Caix,80,,,80162000AD0386,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,306,2.64986,49.815437
2021-1376562,2021-04-16,000001,Vente,90000,23,,RUE DES FLEURONS,0120,80170,80162,Caix,80,,,80162000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.64986,49.815437
2021-1376562,2021-04-16,000001,Vente,90000,,,RUE MAURICE SEIGNEURGENS,0280,80170,80162,Caix,80,,,80162000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.649917,49.815495
2021-1376661,2021-05-06,000001,Vente,2000,,,BOIS DE LA WANNERIE,B004,80170,80162,Caix,80,,,80162000ZV0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,2.625365,49.821531
2021-1376673,2021-04-28,000001,Vente,22000,,,LE VILLAGE,B088,80170,80162,Caix,80,,,80162000AC0361,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.644557,49.815972
2021-1377069,2021-09-03,000001,Vente,93000,4,,RUE DE BEAUCOURT,0181,80170,80162,Caix,80,,,80162000AC0163,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,176,2.641154,49.814546
2021-1377171,2021-10-02,000001,Vente,140000,1,,RUE MAURICE SEIGNEURGENS,0280,80170,80162,Caix,80,,,80162000AD0021,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,753,2.647649,49.816965
2021-1377279,2021-10-26,000001,Vente,150000,5165,,RUE DU PONT,0360,80170,80162,Caix,80,,,80162000AD0249,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,296,2.64549,49.815174
2021-1377279,2021-10-26,000001,Vente,150000,5165,,RUE DU PONT,0360,80170,80162,Caix,80,,,80162000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.64549,49.815174
2021-1377332,2021-10-20,000001,Vente,85000,5057,,RUE DU VAL,0460,80170,80162,Caix,80,,,80162000AC0187,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,267,2.64005,49.816049
2021-1377332,2021-10-20,000001,Vente,85000,5057,,RUE DU VAL,0460,80170,80162,Caix,80,,,80162000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.64005,49.816049
2021-1377332,2021-10-20,000001,Vente,85000,,,LE VILLAGE,B088,80170,80162,Caix,80,,,80162000AC0188,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.639733,49.816088
2021-1377338,2021-10-27,000001,Vente,48900,5177,,RLE ROUILLARD,0420,80170,80162,Caix,80,,,80162000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.647678,49.815788
2021-1377338,2021-10-27,000001,Vente,48900,5177,,RLE ROUILLARD,0420,80170,80162,Caix,80,,,80162000AD0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,346,2.647678,49.815788
2021-1377338,2021-10-27,000001,Vente,48900,5177,,RLE ROUILLARD,0420,80170,80162,Caix,80,,,80162000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.647678,49.815788
2021-1377338,2021-10-27,000001,Vente,48900,,,LE VILLAGE,B088,80170,80162,Caix,80,,,80162000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.647461,49.815746
