siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015970478,00010,01597047800010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
016072662,00014,01607266200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
217607332,00012,21760733200012,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,3,,,,,LE BOURG,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217607332,00020,21760733200020,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,,,RUE,DE L'EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,1,,RUE,DE L'ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.303758,49.709996,0.93,street,Rue de l’Eglise 76680 Ventes-Saint-Rémy,76733_0003,G,RUE DE L EGLISE,
267605020,00010,26760502000010,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313495095,00025,31349509500025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322236860,00019,32223686000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,,,0,,,,,,
322936964,00012,32293696400012,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,1.29993,49.708869,0.84,street,Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005,G,ROUTE DE POMMEREVAL,
331716407,00019,33171640700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PLAINE DE LA VERTU,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.9472059,48.4552064,0.79,poi.cycleway,Voie Verte de la Vallée de la Plaine (Piste cyclable) Celles-sur-Plaine,https://osm.org/way/272378758,G,,
333118495,00014,33311849500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CENTRE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,62.46,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
340876135,00013,34087613500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
343375325,00010,34337532500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
343469821,00015,34346982100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,92.6A,NAF1993,N,1.307493,49.711641,0.93,street,Rue de l’Ecole 76680 Ventes-Saint-Rémy,76733_0004,G,RUE DE L ECOLE,
351748645,00014,35174864500014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382673275,00030,38267327500030,O,2004-08-15,,,,2019-11-14T14:00:58,true,3,,956,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,45.2V,NAFRev1,N,1.301243,49.710311,0.86,housenumber,956 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_00956,G,956 ROUTE DE POMMEREVAL,
399228246,00019,39922824600019,O,1994-11-29,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA CHAPELLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.312185,49.714243,0.92,street,Impasse de la Chapelle 76680 Ventes-Saint-Rémy,76733_0031,G,IMPASSE DE LA CHAPELLE,
400005153,00012,40000515300012,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400205621,00016,40020562100016,O,1995-01-02,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE LA CHAPELLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.7C,NAF1993,N,1.312185,49.714243,0.92,street,Impasse de la Chapelle 76680 Ventes-Saint-Rémy,76733_0031,G,IMPASSE DE LA CHAPELLE,
401950068,00015,40195006800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404522542,00012,40452254200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522559,00016,40452255900016,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.307493,49.711641,0.93,street,Rue de l’Ecole 76680 Ventes-Saint-Rémy,76733_0004,G,RUE DE L ECOLE,
404522567,00019,40452256700019,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409180932,00017,40918093200017,O,1996-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410063846,00019,41006384600019,O,1997-01-02,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410869697,00012,41086969700012,O,1997-01-24,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.303758,49.709996,0.93,street,Rue de l’Eglise 76680 Ventes-Saint-Rémy,76733_0003,G,RUE DE L EGLISE,
411105299,00019,41110529900019,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
414055566,00015,41405556600015,O,1997-11-03,NN,,4391AZ,2019-11-14T14:00:58,true,4,,504,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91A,NAFRev2,N,1.299436,49.706386,0.86,housenumber,504 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_00504,G,504 ROUTE DE POMMEREVAL,
414055681,00012,41405568100012,O,1997-11-03,NN,,,2019-11-14T14:00:58,false,4,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
414055848,00017,41405584800017,O,1997-11-03,NN,,,2019-11-14T14:00:58,true,4,,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
418917928,00016,41891792800016,O,1998-04-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,27.5E,NAF1993,N,1.307493,49.711641,0.93,street,Rue de l’Ecole 76680 Ventes-Saint-Rémy,76733_0004,G,RUE DE L ECOLE,
424343093,00029,42434309300029,O,2001-05-31,NN,,9602AB,2019-11-14T14:00:58,true,3,,,,RUE,DE L ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.307493,49.711641,0.93,street,Rue de l’Ecole 76680 Ventes-Saint-Rémy,76733_0004,G,RUE DE L ECOLE,
443512074,00016,44351207400016,O,2002-09-01,NN,,,2019-11-14T14:00:58,false,3,,,,,HAMEAU,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,55.4B,NAFRev1,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
444023774,00011,44402377400011,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L'EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.303758,49.709996,0.93,street,Rue de l’Eglise 76680 Ventes-Saint-Rémy,76733_0003,G,RUE DE L EGLISE,
447578238,00019,44757823800019,O,2003-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE SAINT SAENS,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.29993,49.708869,0.54,street,Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005,G,ROUTE DE POMMEREVAL,
482434826,00012,48243482600012,O,2005-05-19,,,,2019-11-14T14:00:58,true,2,,67,,RTE,DE L'ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,1.30548,49.710065,0.84,housenumber,67 Route de l’Ecole 76680 Ventes-Saint-Rémy,76733_0055_00067,G,67 ROUTE DE L ECOLE,
482878071,00018,48287807100018,O,2005-06-27,,,,2019-11-14T14:00:58,false,3,,163,,IMP,DE LA FLAQUE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.12B,NAFRev2,N,1.303885,49.71109,0.85,housenumber,163 Impasse de la Flaque 76680 Ventes-Saint-Rémy,76733_0075_00163,G,163 IMPASSE DE LA FLAQUE,
490642212,00016,49064221200016,O,2006-05-30,NN,,,2019-11-14T14:00:58,true,5,,1024,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2012-05-28,F,AU RENDEZ-VOUS,,,,56.30Z,NAFRev2,N,1.30163,49.71071,0.87,housenumber,1024 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_01024,G,1024 ROUTE DE POMMEREVAL,
492627872,00012,49262787200012,O,2006-10-19,,,,2019-11-14T14:00:58,true,2,,47,,CHE,DES PRES FLEURIS,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.306144,49.716296,0.86,housenumber,47 Chemin des Prés Fleuris 76680 Ventes-Saint-Rémy,76733_0025_00047,G,47 CHEMIN DES PRES FLEURIS,
501152730,00013,50115273000013,O,2008-01-01,,,,2019-11-14T14:00:58,true,1,,537,,RUE,DE L EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.303758,49.709996,0.77,street,Rue de l’Eglise 76680 Ventes-Saint-Rémy,76733_0003,G,RUE DE L EGLISE,
502709942,00010,50270994200010,O,2008-02-14,,,,2019-11-14T14:00:58,true,4,,84,,RTE,DU VAL DES GRES,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.09Z,NAFRev2,N,1.30602,49.716172,0.82,housenumber,84 Rue du Val des Gres 76680 Ventes-Saint-Rémy,76733_0006_00084,G,84 RUE DU VAL DES GRES,
515216646,00015,51521664600015,O,2009-09-07,,,,2019-11-14T14:00:58,false,2,,154,,RTE,DE L'ECOLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.19B,NAFRev2,N,1.306315,49.710763,0.85,housenumber,154 Route de l’Ecole 76680 Ventes-Saint-Rémy,76733_0055_00154,G,154 ROUTE DE L ECOLE,
517676573,00010,51767657300010,O,2009-10-16,,,,2020-08-20T03:49:31,false,2,,209,,IMP,DE LA CHAPELLE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.11Z,NAFRev2,N,1.313006,49.714519,0.86,housenumber,209 Impasse de la Chapelle 76680 Ventes-Saint-Rémy,76733_0031_00209,G,209 IMPASSE DE LA CHAPELLE,
522457886,00011,52245788600011,O,2010-05-05,,,,2019-11-14T14:00:58,true,1,,314,,RTE,DU VAL DES GRES,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,01.42Z,NAFRev2,N,1.307172,49.718278,0.82,housenumber,314 Rue du Val des Gres 76680 Ventes-Saint-Rémy,76733_0006_00314,G,314 RUE DU VAL DES GRES,
532682234,00010,53268223400010,O,2011-06-01,,,9529ZF,2019-11-14T14:00:58,true,1,,219,,RTE,DE L EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,95.29Z,NAFRev2,N,1.304527,49.709871,0.85,housenumber,219 Route de l’Eglise 76680 Ventes-Saint-Rémy,76733_0060_00219,G,219 ROUTE DE L EGLISE,
750400913,00018,75040091300018,O,2009-01-01,,,,2019-11-14T14:00:58,true,1,,495,,RTE,DE L' EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,1.308002,49.708794,0.85,housenumber,495 Route de l’Eglise 76680 Ventes-Saint-Rémy,76733_0060_00495,G,495 ROUTE DE L EGLISE,
751618141,00012,75161814100012,O,2012-05-10,NN,,,2019-11-14T14:00:58,false,4,,1024,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2017-08-18,F,AU RENDEZ-VOUS,,,,56.10A,NAFRev2,O,1.30163,49.71071,0.87,housenumber,1024 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_01024,G,1024 ROUTE DE POMMEREVAL,
752925115,00012,75292511500012,O,2012-07-15,,,,2019-11-14T14:00:58,true,2,,77,,IMP,DE LA FLAQUE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,43.32A,NAFRev2,N,1.305086,49.710621,0.85,housenumber,77 Impasse de la Flaque 76680 Ventes-Saint-Rémy,76733_0075_00077,G,77 IMPASSE DE LA FLAQUE,
753939156,00026,75393915600026,O,2016-09-12,,,4399CZ,2019-11-14T14:00:58,true,2,,40,,RUE,DE L EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,43.99C,NAFRev2,N,1.302016,49.710232,0.93,housenumber,40 Rue de l’Eglise 76680 Ventes-Saint-Rémy,76733_0003_00040,G,40 RUE DE L EGLISE,
789530946,00027,78953094600027,O,2017-06-16,,,8121ZZ,2021-02-23T16:15:11,true,1,,986,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,47.89Z,NAFRev2,N,1.301456,49.710529,0.86,housenumber,986 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_00986,G,986 ROUTE DE POMMEREVAL,
790056238,00021,79005623800021,O,2007-04-30,,,,2021-03-31T09:06:59,true,2,,530,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,47.99A,NAFRev2,N,1.299462,49.706476,0.86,housenumber,530 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_00530,G,530 ROUTE DE POMMEREVAL,
790212054,00015,79021205400015,O,2012-12-17,NN,,,2019-11-14T14:00:58,true,3,,84,,RTE,DU VAL DES GRES,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,1.30602,49.716172,0.82,housenumber,84 Rue du Val des Gres 76680 Ventes-Saint-Rémy,76733_0006_00084,G,84 RUE DU VAL DES GRES,
790672661,00010,79067266100010,O,2013-01-21,,,,2019-11-14T14:00:58,true,2,,144,,RUE,VAL DES GRES,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,41.20A,NAFRev2,N,1.306623,49.716845,0.89,housenumber,144 Rue du Val des Gres 76680 Ventes-Saint-Rémy,76733_0006_00144,G,144 RUE DU VAL DES GRES,
801292459,00022,80129245900022,O,2014-10-10,,,5610CQ,2019-11-14T14:00:58,true,2,,84,,RTE,DU VAL DES GRES,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,MAMMA MIA,56.10C,NAFRev2,N,1.30602,49.716172,0.82,housenumber,84 Rue du Val des Gres 76680 Ventes-Saint-Rémy,76733_0006_00084,G,84 RUE DU VAL DES GRES,
813608668,00014,81360866800014,O,2015-09-22,,,4329BD,2019-11-14T14:00:58,true,1,,367,,RTE,DU FOUR DES VAUX,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,43.29B,NAFRev2,N,1.309315,49.713667,0.87,housenumber,367 Route du Four des Vaux 76680 Ventes-Saint-Rémy,76733_0007_00367,G,367 ROUTE DU FOUR DES VAUX,
824091722,00010,82409172200010,O,2016-12-01,02,2018,5610CQ,2020-08-25T11:31:35,true,3,,1024,,RTE,DE POMMEREVAL,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2017-05-24,A,LE RELAIS ST HUBERT,,,,56.30Z,NAFRev2,O,1.30163,49.71071,0.87,housenumber,1024 Route de Pommereval 76680 Ventes-Saint-Rémy,76733_0005_01024,G,1024 ROUTE DE POMMEREVAL,
843206426,00010,84320642600010,O,1977-07-15,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,1977-07-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880819917,00027,88081991700027,O,2021-01-22,,,4520AA,2021-02-23T18:14:23,true,1,,219,,RTE,DE L EGLISE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,97GARAGE,45.20A,NAFRev2,N,1.304527,49.709871,0.85,housenumber,219 Route de l’Eglise 76680 Ventes-Saint-Rémy,76733_0060_00219,G,219 ROUTE DE L EGLISE,
881501928,00017,88150192800017,O,2020-02-06,,,,2021-09-13T13:48:47,false,1,,163,,IMP,DE LA FLAQUE,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,66.22Z,NAFRev2,N,1.303885,49.71109,0.85,housenumber,163 Impasse de la Flaque 76680 Ventes-Saint-Rémy,76733_0075_00163,G,163 IMPASSE DE LA FLAQUE,
903548220,00016,90354822000016,O,2021-10-01,,,4334ZC,2021-09-28T19:32:31,true,1,,331,,RTE,DU FOUR DES VAUX,76680,VENTES-SAINT-REMY,,,76733,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.34Z,NAFRev2,N,1.308959,49.713955,0.87,housenumber,331 Route du Four des Vaux 76680 Ventes-Saint-Rémy,76733_0007_00331,G,331 ROUTE DU FOUR DES VAUX,
