id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990410,2020-02-25,000001,Vente,103000,,,PRES POUSSOT,B062,70400,70064,Belverne,70,,,700640000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,6.654394,47.642573
2020-990410,2020-02-25,000001,Vente,103000,,,PRES POUSSOT,B062,70400,70064,Belverne,70,,,700640000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,6.654854,47.642393
2020-990410,2020-02-25,000001,Vente,103000,,,PRES POUSSOT,B062,70400,70064,Belverne,70,,,700640000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,6.655071,47.642609
2020-990410,2020-02-25,000001,Vente,103000,,,PRES POUSSOT,B062,70400,70064,Belverne,70,,,700640000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,6.654608,47.642796
2020-990410,2020-02-25,000001,Vente,103000,,,PRES POUSSOT,B062,70400,70064,Belverne,70,,,700640000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3868,6.654887,47.643062
2020-990410,2020-02-25,000001,Vente,103000,,,PRES POUSSOT,B062,70400,70064,Belverne,70,,,700640000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,6.655248,47.642765
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1170,6.665955,47.628799
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1125,6.666126,47.62809
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,6.665346,47.627924
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,6.665248,47.628122
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.664787,47.628067
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.664661,47.628007
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE FRANCE,B009,70400,70064,Belverne,70,,,700640000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.664545,47.627975
2020-990410,2020-02-25,000001,Vente,103000,,,LE HAUT DES MELIERES,B036,70400,70064,Belverne,70,,,700640000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.655835,47.62912
2020-990410,2020-02-25,000001,Vente,103000,,,LE HAUT DES MELIERES,B036,70400,70064,Belverne,70,,,700640000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,967,6.655734,47.629139
2020-990410,2020-02-25,000001,Vente,103000,,,LE HAUT DES MELIERES,B036,70400,70064,Belverne,70,,,700640000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,967,6.65563,47.629072
2020-990410,2020-02-25,000001,Vente,103000,,,LE HAUT DES MELIERES,B036,70400,70064,Belverne,70,,,700640000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.654686,47.629021
2020-990410,2020-02-25,000001,Vente,103000,,,SOUS LES GRANDS CHAMPS,B067,70400,70064,Belverne,70,,,700640000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.654676,47.62097
2020-990410,2020-02-25,000001,Vente,103000,,,SOUS LES GRANDS CHAMPS,B067,70400,70064,Belverne,70,,,700640000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,2257,6.65482,47.620797
2020-990410,2020-02-25,000001,Vente,103000,,,DERRIERE LES MELLIERES,B023,70400,70064,Belverne,70,,,700640000A0929,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.651274,47.626663
2020-990410,2020-02-25,000001,Vente,103000,,,DERRIERE LES MELLIERES,B023,70400,70064,Belverne,70,,,700640000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,1460,6.651507,47.626628
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.647717,47.630927
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,590,,
2020-990410,2020-02-25,000001,Vente,103000,2,,RUE DU FAHINEY,0030,70400,70064,Belverne,70,,,700640000A1108,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,,
2020-990410,2020-02-25,000001,Vente,103000,2,,RUE DU FAHINEY,0030,70400,70064,Belverne,70,,,700640000A1108,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,1775,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1109,,,,,,,,,,,,,0,,,,,P,prés,,,2315,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1110,,,,,,,,,,,,,0,,,,,P,prés,,,1430,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,980,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1113,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.648207,47.630902
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1114,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.648449,47.630765
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1115,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.648638,47.630633
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1116,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.648827,47.630518
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A1117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,6.648998,47.630423
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A1200,,,,,,,,,,,,,0,,,,,P,prés,,,464,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A1201,,,,,,,,,,,,,0,,,,,P,prés,,,500,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A1202,,,,,,,,,,,,,0,,,,,T,terres,,,560,,
2020-990410,2020-02-25,000001,Vente,103000,,,PRES MONIN,B060,70400,70064,Belverne,70,,,700640000A1552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4665,6.63043,47.634824
2020-990410,2020-02-25,000001,Vente,103000,,,PRES MONIN,B060,70400,70064,Belverne,70,,,700640000A1553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.631161,47.634681
2020-990410,2020-02-25,000001,Vente,103000,,,PRES AU DESSOUS VIEUX MOUL,B048,70400,70064,Belverne,70,,,700640000A1724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,6.632546,47.633806
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A2391,,,,,,,,,,,,,0,,,,,P,prés,,,309,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A2394,,,,,,,,,,,,,0,,,,,P,prés,,,355,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A2395,,,,,,,,,,,,,0,,,,,P,prés,,,407,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE VILLAGE,B072,70400,70064,Belverne,70,,,700640000A2398,,,,,,,,,,,,,0,,,,,P,prés,,,389,,
2020-990410,2020-02-25,000001,Vente,103000,,,LE PRAREY,B046,70400,70064,Belverne,70,,,700640000A2510,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.648568,47.630947
2020-990410,2020-02-25,000001,Vente,103000,,,LA FERME,B029,70400,70064,Belverne,70,,,700640000A2694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3487,6.655568,47.623831
2020-990410,2020-02-25,000001,Vente,103000,,,LA FERME,B029,70400,70064,Belverne,70,,,700640000A2695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,6.654963,47.623449
2020-990410,2020-02-25,000001,Vente,103000,,,CHAMPS DE LA PLANCHE,B010,70400,70064,Belverne,70,,,700640000A2741,,,,,,,,,,,,,0,,,,,S,sols,,,212,6.65204,47.629306
2020-990868,2020-06-15,000001,Vente,1000,,,CHAMPS DE LA PLANCHE,B010,70400,70064,Belverne,70,,,700640000A1382,,,,,,,,,,,,,0,,,,,P,prés,,,1155,6.654728,47.629345
2020-990868,2020-06-15,000001,Vente,1000,,,CHAMPS DE LA PLANCHE,B010,70400,70064,Belverne,70,,,700640000A1383,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.653802,47.629251
2020-990868,2020-06-15,000001,Vente,1000,,,CHAMPS DE LA PLANCHE,B010,70400,70064,Belverne,70,,,700640000A1384,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.653656,47.629198
2020-990868,2020-06-15,000001,Vente,1000,,,CHAMPS DE LA PLANCHE,B010,70400,70064,Belverne,70,,,700640000A2740,,,,,,,,,,,,,0,,,,,P,prés,,,5102,6.652427,47.629661
2020-991526,2020-08-26,000001,Vente,234500,1,,GR GRANDE RUE,0035,70400,70064,Belverne,70,,,700640000A1337,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,640,6.653943,47.630434
2020-991526,2020-08-26,000001,Vente,234500,1,,GR GRANDE RUE,0035,70400,70064,Belverne,70,,,700640000A1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,6.653943,47.630434
2020-991526,2020-08-26,000001,Vente,234500,,,SOUS L AGE,B066,70400,70064,Belverne,70,,,700640000A2008,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.654001,47.630253
2020-991526,2020-08-26,000001,Vente,234500,,,SOUS L AGE,B066,70400,70064,Belverne,70,,,700640000A2009,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.653942,47.630245
2020-991526,2020-08-26,000001,Vente,234500,,,SOUS L AGE,B066,70400,70064,Belverne,70,,,700640000A2010,,,,,,,,,,,,,0,,,,,VE,vergers,,,466,6.653847,47.630495
2020-991526,2020-08-26,000001,Vente,234500,,,SOUS L AGE,B066,70400,70064,Belverne,70,,,700640000A2015,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.6537,47.63032
2020-991904,2020-10-21,000001,Vente,222500,2,,RUE DES CHAMPS DE FRANCE,0032,70400,70064,Belverne,70,,,700640000A2492,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,569,6.652107,47.633739
2020-991904,2020-10-21,000001,Vente,222500,2,,RUE DES CHAMPS DE FRANCE,0032,70400,70064,Belverne,70,,,700640000A2492,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,431,6.652107,47.633739
