siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01446,05650224801446,O,2019-01-01,00,2020,,2022-08-29T09:02:55,false,2,,,,,PARADIS,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2020-08-31,F,SAMSE - FOREZ MAT,,,,46.73A,NAFRev2,O,4.585203,45.532483,0.93,street,Rue du Paradis 42800 Genilac,42225_0391,G,RUE DU PARADIS,
200017960,00010,20001796000010,O,2008-12-16,,,,2015-04-20T11:26:46,true,2,MAIRIE,,,RUE,VERCHERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.11Z,NAFRev2,N,4.579711,45.533684,0.88,street,Rue des Verchères 42800 Genilac,42225_0500,G,RUE DES VERCHERES,
214200800,00016,21420080000016,O,1983-03-01,NN,,,2012-08-10T17:43:17,false,4,,,,RUE,DES VERCHERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,84.11Z,NAFRev2,N,4.579711,45.533684,0.95,street,Rue des Verchères 42800 Genilac,42225_0500,G,RUE DES VERCHERES,
214200800,00024,21420080000024,O,2012-07-05,,,,2021-02-23T10:32:22,true,1,MAIRIE - 45 ET 85,45,,RUE,RENE MAHINC,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,84.11Z,NAFRev2,N,4.580482,45.533442,0.95,housenumber,45 Rue Rene Mahinc 42800 Genilac,42225_0372_00045,G,45 RUE RENE MAHINC,
214202251,00010,21420225100010,O,1983-03-01,NN,,,2014-06-13T23:31:18,false,5,,,,RUE,DES VERCHERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.579711,45.533684,0.95,street,Rue des Verchères 42800 Genilac,42225_0500,G,RUE DES VERCHERES,
214202251,00028,21420225100028,O,1983-12-21,03,2020,,2022-08-29T09:07:14,false,4,,75,,RTE,DE LA GARE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2016-03-29,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,4.569455,45.545541,0.85,housenumber,75 Route de la Gare 42800 Genilac,42225_0317_00075,G,75 ROUTE DE LA GARE,
214202251,00036,21420225100036,O,1983-12-21,03,2020,,2022-08-29T09:07:14,false,3,,,,,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE SARDON,,,,85.20Z,NAFRev2,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
214202251,00044,21420225100044,O,1983-12-21,03,2020,,2022-08-29T09:07:14,false,3,,81,,RUE,DES VERCHERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.579811,45.533995,0.95,housenumber,81 Rue des Verchères 42800 Genilac,42225_0500_00081,G,81 RUE DES VERCHERES,
214202251,00051,21420225100051,O,2000-12-25,NN,,,2021-02-23T10:32:23,false,2,MAIRIE - 45 ET 85,45,,RUE,RENE MAHINC,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.580482,45.533442,0.95,housenumber,45 Rue Rene Mahinc 42800 Genilac,42225_0372_00045,G,45 RUE RENE MAHINC,
214202251,00069,21420225100069,O,2000-12-25,NN,,,2021-02-23T10:32:23,false,3,MAIRIE - 45 ET 85,45,,RUE,RENE MAHINC,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.580482,45.533442,0.95,housenumber,45 Rue Rene Mahinc 42800 Genilac,42225_0372_00045,G,45 RUE RENE MAHINC,
214202251,00085,21420225100085,O,2012-07-05,12,2020,,2022-08-29T09:07:14,true,1,45 ET 85,45,,RUE,RENE MAHINC,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.580482,45.533442,0.95,housenumber,45 Rue Rene Mahinc 42800 Genilac,42225_0372_00045,G,45 RUE RENE MAHINC,
244200572,00042,24420057200042,O,2007-01-01,12,2020,,2022-08-29T09:09:45,false,4,,550,,RTE,CENTRE DE GRAVENAND,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2011-05-01,A,CENTRE NAUTIQUE INTERCOMMUNAL,,,,93.11Z,NAFRev2,O,4.595631,45.533223,0.86,housenumber,550 Route du Centre de Gravenand 42800 Genilac,42225_0088_00550,G,550 ROUTE DU CENTRE DE GRAVENAND,
254201494,00013,25420149400013,O,1991-05-28,NN,,,,true,1,,,,,,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
264200882,00019,26420088200019,O,1992-01-01,NN,,,2012-08-10T17:39:04,false,4,MAIRIE,,,RUE,DES VERCHERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,F,CCAS,,,,88.99B,NAFRev2,N,4.579711,45.533684,0.95,street,Rue des Verchères 42800 Genilac,42225_0500,G,RUE DES VERCHERES,
264200882,00027,26420088200027,O,2012-07-05,,,,2021-02-23T10:35:07,true,1,MAIRIE - 45 ET 85,45,,RUE,RENE MAHINC,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,88.99B,NAFRev2,N,4.580482,45.533442,0.95,housenumber,45 Rue Rene Mahinc 42800 Genilac,42225_0372_00045,G,45 RUE RENE MAHINC,
264200916,00015,26420091600015,O,1992-09-01,NN,,,,true,3,MAIRIE,1,,RUE,DE LA TOUR,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1993-07-05,F,CCAS,,,,85.3K,NAF1993,N,4.585521,45.520574,0.58,street,Rue de la Croix de la Chaire 42800 Genilac,42225_0194,G,RUE DE LA CROIX DE LA CHAIRE,
294200506,00011,29420050600011,O,1991-01-22,NN,,,2012-08-13T09:30:51,false,5,MAIRIE,,,RUE,DES VERCHERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,42.99Z,NAFRev2,N,4.579711,45.533684,0.95,street,Rue des Verchères 42800 Genilac,42225_0500,G,RUE DES VERCHERES,
294200506,00029,29420050600029,O,2012-07-05,,,,2021-02-23T10:35:33,true,1,MAIRIE - 45 ET 85,45,,RUE,RENE MAHINC,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,42.99Z,NAFRev2,N,4.580482,45.533442,0.95,housenumber,45 Rue Rene Mahinc 42800 Genilac,42225_0372_00045,G,45 RUE RENE MAHINC,
300003308,00032,30000330800032,O,1999-06-03,NN,,,2015-02-17T09:00:52,false,4,,22,,RUE,ARAN,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.2V,NAF1993,N,4.579567,45.532846,0.87,housenumber,22 Rue d'Aran 42800 Genilac,42225_0020_00022,G,22 RUE D ARAN,
300003308,00040,30000330800040,O,2015-02-16,,,4399CZ,2018-04-13T03:54:54,true,2,,638,,RTE,DE TAPIGNEUX,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,4.566889,45.539689,0.87,housenumber,638 Route de Tapigneux 42800 Genilac,42225_0471_00638,G,638 ROUTE DE TAPIGNEUX,
300092996,00028,30009299600028,O,1900-01-01,02,2020,,2022-08-29T09:11:00,false,4,,,,LD,HEURES PRES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.5818,45.533726,0.93,street,Rue des Heures des Prés 42800 Genilac,42225_0340,G,RUE DES HEURES DES PRES,
300951225,00063,30095122500063,O,2010-03-01,,,,2019-08-28T09:20:17,false,1,,1484,,RTE,DES BOURDONNES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,4.575975,45.537085,0.88,housenumber,1484 Route des Bourdonnes 42800 Genilac,42225_0046_01484,G,1484 ROUTE DES BOURDONNES,
301312310,00032,30131231000032,O,1900-01-01,NN,,,,true,4,,,,,ZI DE GRAVENANT,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
301457834,00010,30145783400010,O,,NN,,,,true,1,,,,LD,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,65.06,NAP,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
301559936,00028,30155993600028,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,4.581137,45.531558,0.95,street,Rue du Chateau 42800 Genilac,42225_0120,G,RUE DU CHATEAU,
301876314,00016,30187631400016,O,,,,,,true,1,,,,PL,DE VERDIN,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.581236,45.531953,0.59,street,Place de Verdun 42800 Genilac,42225_0520,G,PLACE DE VERDUN,
303238943,00029,30323894300029,O,,NN,,,,true,1,,32,,RUE,RAVEZ,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,O,4.581239,45.531791,0.95,housenumber,32 Rue Ravez 42800 Genilac,42225_0420_00032,G,32 RUE RAVEZ,
303393177,00041,30339317700041,O,,NN,,3109BA,2015-03-18T01:41:27,true,1,,,,LD,PARADIS,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.585203,45.532483,0.93,street,Rue du Paradis 42800 Genilac,42225_0391,G,RUE DU PARADIS,
303462139,00039,30346213900039,O,1997-04-11,,,,,true,1,,797,,RTE,DE LA CULA,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,4.567717,45.547132,0.86,housenumber,797 Route de la Cula 42800 Genilac,42225_0199_00797,G,797 ROUTE DE LA CULA,
303592687,00014,30359268700014,O,,NN,,,,true,1,,,,LD,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
304147507,00012,30414750700012,O,,,,,,true,1,,,,LD,LA CAPPE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,4.583313,45.52298,0.94,street,Route de la Cappe 42800 Genilac,42225_0083,G,ROUTE DE LA CAPPE,
304159205,00042,30415920500042,O,1999-10-31,NN,,,2008-11-07T00:19:47,true,3,,181,,ALL,DES BOURDONNES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,4.583691,45.53529,0.87,housenumber,181 Allée des Bourdonnes 42800 Genilac,42225_0045_00181,G,181 ALLEE DES BOURDONNES,
304740434,00010,30474043400010,O,,,,,,true,1,,,,,BOURG,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.581657,45.535443,0.61,street,Route des Bourdonnes 42800 Genilac,42225_0046,G,ROUTE DES BOURDONNES,
304965460,00013,30496546000013,O,,,,,,true,1,,,,RUE,DE L EGLISE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.580733,45.531459,0.95,street,Rue de l'Eglise 42800 Genilac,42225_0280,G,RUE DE L EGLISE,
305143182,00015,30514318200015,O,,,,,,true,1,,,,LD,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
305180341,00029,30518034100029,O,,NN,,,,true,1,,,,PL,DE VERDUN,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,4.581236,45.531953,0.8,street,Place de Verdun 42800 Genilac,42225_0520,G,PLACE DE VERDUN,
305294357,00010,30529435700010,O,,NN,,,,true,1,,,,RUE,DU COUVENT,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,01.4A,NAF1993,N,4.582662,45.531311,0.95,street,Rue du Couvent 42800 Genilac,42225_0180,G,RUE DU COUVENT,
305645236,00012,30564523600012,O,1963-01-01,NN,,,2010-08-11T16:33:50,true,4,,,,,LA PLOMBIERE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.579115,45.531333,0.94,street,Rue de la Plombière 42800 Genilac,42225_0400,G,RUE DE LA PLOMBIERE,
306446147,00010,30644614700010,O,1975-01-01,NN,,,,true,1,,,,LD,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
306766056,00023,30676605600023,O,,NN,,,,true,1,,,,RUE,CHANDOLIN,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.58302,45.531873,0.96,street,Rue Chandolin 42800 Genilac,42225_0100,G,RUE CHANDOLIN,
307565648,00010,30756564800010,O,1976-01-01,NN,,,2008-11-07T00:22:58,true,4,,,,,LA CROIX DE LACHAIRE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,4.585521,45.520574,0.9,street,Rue de la Croix de la Chaire 42800 Genilac,42225_0194,G,RUE DE LA CROIX DE LA CHAIRE,
307776807,00033,30777680700033,O,1998-07-06,NN,,,2008-02-21T20:34:14,true,5,,537,,RTE,DE LA DUREZE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.89Z,NAFRev2,N,4.585977,45.522432,0.87,housenumber,537 Route de la Durèze 42800 Genilac,42225_0230_00537,G,537 ROUTE DE LA DUREZE,
308465210,00034,30846521000034,P,1900-01-01,NN,,,2023-06-27T12:41:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GENILAC,,[ND],42225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-26,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
308690163,00016,30869016300016,O,,NN,,,,true,1,,,,RUE,PARADIS,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,4.585203,45.532483,0.87,street,Rue du Paradis 42800 Genilac,42225_0391,G,RUE DU PARADIS,
308824937,00012,30882493700012,O,,NN,,,,true,1,,,,,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
309304616,07188,30930461607188,O,2018-07-03,01,2020,,2022-08-29T09:13:04,false,1,,71,,RUE,DU SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2018-07-03,A,REXEL,,,REXEL FRANCE,46.69A,NAFRev2,O,4.592165,45.521307,0.8,housenumber,71 Route du Sardon 42800 Genilac,42225_0466_00071,G,71 ROUTE DU SARDON,
309346427,00029,30934642700029,O,1900-01-01,NN,,,2006-10-27T00:21:54,true,3,,,,RTE,DE GRAVENANO,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,4.595552,45.531396,0.73,street,Route du Centre de Gravenand 42800 Genilac,42225_0088,G,ROUTE DU CENTRE DE GRAVENAND,
310098710,00026,31009871000026,O,1900-01-01,NN,,,2011-04-28T00:13:12,false,3,,,,,,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310098710,00034,31009871000034,O,1997-10-18,NN,,,2011-06-29T06:05:59,true,4,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.89Z,NAFRev2,N,4.588812,45.53395,0.3,street,Lot les Balcons de Montellier 42800 Genilac,42225_3evjzr,G,LOT LES BALCONS DE MONTELLIER,
310177944,00025,31017794400025,O,1988-04-01,NN,,,2008-11-07T00:25:05,false,3,,,,PL,BONNARD,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,15.1F,NAF1993,N,4.580413,45.531593,0.78,street,Place Bonnard 42800 Genilac,42225_0040,G,PLACE BONNARD,
310177944,00033,31017794400033,O,1996-04-01,NN,,,2008-11-07T00:25:05,true,6,,946,,RTE,DES BOURDONNES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,47.22Z,NAFRev2,N,4.580975,45.535123,0.88,housenumber,946 Route des Bourdonnes 42800 Genilac,42225_0046_00946,G,946 ROUTE DES BOURDONNES,
310395892,00022,31039589200022,O,,NN,,,,true,1,,,,,LA CAPE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,62.41,NAP,N,4.583313,45.52298,0.82,street,Route de la Cappe 42800 Genilac,42225_0083,G,ROUTE DE LA CAPPE,
310421292,00023,31042129200023,O,1997-01-01,NN,,,,true,1,,259,,RUE,DES CHAMPAGNIERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,70.2A,NAF1993,N,4.589526,45.532463,0.96,housenumber,259 Rue des Champagnières 42800 Genilac,42225_0098_00259,G,259 RUE DES CHAMPAGNIERES,
310503081,00021,31050308100021,O,,,,,,true,1,,,,RUE,DE CHAMPCORNU,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.586328,45.531255,0.96,street,Rue de Champcornu 42800 Genilac,42225_0097,G,RUE DE CHAMPCORNU,
311419386,00017,31141938600017,O,1964-01-01,NN,,,2017-12-19T14:26:35,false,4,,,,RUE,RAVEZ,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,4.581085,45.531832,0.95,street,Rue Ravez 42800 Genilac,42225_0420,G,RUE RAVEZ,
312275084,00019,31227508400019,O,1978-01-01,NN,,,,true,1,,,,,TAPIGNEUX,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,4.569625,45.538556,0.94,street,Route de Tapigneux 42800 Genilac,42225_0471,G,ROUTE DE TAPIGNEUX,
312674476,00014,31267447600014,O,1900-01-01,NN,,,2006-10-19T05:23:08,true,3,,,,LD,ACHAL,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,92.4Z,NAF1993,N,4.578241,45.534937,0.78,street,Lachal 42800 Genilac,42225_7kjv7k,G,LACHAL,
312918188,00029,31291818800029,O,1997-10-22,NN,,,,true,1,,,,,HOTEL DE VILLE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,4.588812,45.53395,0.3,street,Lot les Balcons de Montellier 42800 Genilac,42225_3evjzr,G,LOT LES BALCONS DE MONTELLIER,
313957888,00024,31395788800024,O,1983-12-01,NN,,,2016-07-01T08:52:44,false,4,,,,RTE,DES CERISIERS,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,4.581171,45.532972,0.8,street,Allée des Cerisiers 42800 Genilac,42225_0090,G,ALLEE DES CERISIERS,
314662438,00022,31466243800022,O,1994-09-30,NN,,,2013-10-17T10:25:03,false,4,,341,,RTE,DE PREFARNAY,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.1D,NAFRev1,O,4.59223,45.531449,0.87,housenumber,341 Route de Préfarnay 42800 Genilac,42225_0411_00341,G,341 ROUTE DE PREFARNAY,
314668633,00014,31466863300014,O,1978-01-01,NN,,,,true,4,,,,LD,SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.1A,NAF1993,O,4.591028,45.521162,0.93,street,Route du Sardon 42800 Genilac,42225_0466,G,ROUTE DU SARDON,
314676560,00027,31467656000027,O,1996-12-18,NN,,,,true,1,,4,,IMP,DES ROCHES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,4.56364,45.544766,0.83,housenumber,4 Impasse des Roches 42800 Genilac,42225_0442_00004,G,4 IMPASSE DES ROCHES,
314847427,00015,31484742700015,O,1979-01-01,NN,,,2006-11-25T09:35:16,true,1,,285,,RUE,DE MONTALLAND,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,4.59139,45.529326,0.96,housenumber,285 Rue de Montalland 42800 Genilac,42225_0383_00285,G,285 RUE DE MONTALLAND,
314887183,00023,31488718300023,O,,,,,,true,1,,,,,,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,21.08,NAP,N,,,0,,,,,,
315313726,00020,31531372600020,O,2005-11-02,,,,2012-11-09T00:16:44,false,4,,160,,RTE,DE LA CAPPE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,47.91A,NAFRev2,N,4.587751,45.521254,0.87,housenumber,160 Route de la Cappe 42800 Genilac,42225_0083_00160,G,160 ROUTE DE LA CAPPE,
316365030,00014,31636503000014,O,,,,,,true,1,,,,,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
316759299,00019,31675929900019,O,,NN,,,,true,1,,,,LD,CROIX DE LA CHAIRE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.585521,45.520574,0.95,street,Rue de la Croix de la Chaire 42800 Genilac,42225_0194,G,RUE DE LA CROIX DE LA CHAIRE,
317314318,00013,31731431800013,O,,NN,,,,true,1,,,,,LA CAPPE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,4.583313,45.52298,0.94,street,Route de la Cappe 42800 Genilac,42225_0083,G,ROUTE DE LA CAPPE,
317402386,00013,31740238600013,O,,,,,,true,1,,,,,MONTALAND,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.588673,45.529061,0.94,street,Montaland 42800 Genilac,42225_bcb6ez,G,MONTALAND,
317410181,00018,31741018100018,O,1979-01-01,NN,,,2008-01-04T20:52:48,true,3,,,,,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
318615812,00076,31861581200076,O,2016-11-01,,,,2018-12-11T03:48:58,true,2,ROND POINT DU SARDON,45,,CHE,DE POMPEY,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.593143,45.51956,0.84,housenumber,45 Chemin de Pompey 42800 Genilac,42225_0397_00045,G,45 CHEMIN DE POMPEY,
319476214,00014,31947621400014,O,,NN,,,,true,1,,,,,TAPIGNEUX,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,4.569625,45.538556,0.94,street,Route de Tapigneux 42800 Genilac,42225_0471,G,ROUTE DE TAPIGNEUX,
319828976,00021,31982897600021,O,,,,,,true,1,,,,LD,LE SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,25.01,NAP,N,4.592481,45.520881,0.94,street,Le Sardon 42800 Genilac,42225_vbtdmz,G,LE SARDON,
319904371,00014,31990437100014,O,,,,,,true,1,,,,LD,LACHAL,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.578241,45.534937,0.95,street,Lachal 42800 Genilac,42225_7kjv7k,G,LACHAL,
320379696,00018,32037969600018,O,1900-01-01,,,,2015-01-09T08:13:26,false,2,,,,RUE,ST ENNEMOND,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.580155,45.532619,0.84,street,Rue Saint-ennemond 42800 Genilac,42225_0460,G,RUE SAINT ENNEMOND,
320956378,00030,32095637800030,P,2020-09-01,,,,2021-02-23T10:44:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENILAC,,[ND],42225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
321106627,00011,32110662700011,P,1981-02-02,NN,,,2008-11-07T00:37:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GENILAC,,[ND],42225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,O,,,0,,,,,,
321153637,00012,32115363700012,O,,NN,,,,true,1,,,,,AU SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4J,NAF1993,O,4.591028,45.521162,0.76,street,Route du Sardon 42800 Genilac,42225_0466,G,ROUTE DU SARDON,
321363210,00022,32136321000022,O,1996-10-01,NN,,,,true,1,,405,,RTE,DE MANISSOL,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3F,NAF1993,N,4.59191,45.524877,0.87,housenumber,405 Route de Manissol 42800 Genilac,42225_0373_00405,G,405 ROUTE DE MANISSOL,
321363269,00028,32136326900028,O,1998-11-01,NN,,,2008-01-04T18:25:00,true,3,,309,,RUE,DES CHAMPAGNIERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.58905,45.532272,0.96,housenumber,309 Rue des Champagnières 42800 Genilac,42225_0098_00309,G,309 RUE DES CHAMPAGNIERES,
321363392,00028,32136339200028,O,2019-05-02,,,9602BB,2022-12-23T04:03:28,true,2,,26,,RUE,BURLATIERE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,INSTITUT MARSALA,96.02B,NAFRev2,N,4.582137,45.530871,0.95,housenumber,26 Rue Burlatière 42800 Genilac,42225_0060_00026,G,26 RUE BURLATIERE,
321715617,00015,32171561700015,O,,NN,,,,true,1,,,,RTE,DES CARRIERES,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.58905,45.532272,0.53,street,Rue des Champagnières 42800 Genilac,42225_0098,G,RUE DES CHAMPAGNIERES,
322241704,00012,32224170400012,O,1900-01-01,NN,,,2018-10-17T08:31:21,false,1,,,,RUE,DE L EGLISE,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,4.580733,45.531459,0.95,street,Rue de l'Eglise 42800 Genilac,42225_0280,G,RUE DE L EGLISE,
322371014,00018,32237101400018,O,1981-01-01,NN,,,2015-05-13T17:13:17,true,3,,,,,AU SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.591028,45.521162,0.76,street,Route du Sardon 42800 Genilac,42225_0466,G,ROUTE DU SARDON,
322371022,00011,32237102200011,O,1981-01-01,NN,,,2010-10-12T16:06:17,true,4,,,,,AU SARDON,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.20B,NAFRev2,N,4.591028,45.521162,0.76,street,Route du Sardon 42800 Genilac,42225_0466,G,ROUTE DU SARDON,
322560244,00038,32256024400038,O,1998-01-01,NN,,,2008-11-07T00:38:59,false,5,,102,,RUE,CROIX BONNARD,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8A,NAFRev1,N,4.576957,45.534258,0.96,housenumber,102 Rue Croix Bonnard 42800 Genilac,42225_0192_00102,G,102 RUE CROIX BONNARD,
323318733,00033,32331873300033,O,2009-12-01,,,,2021-07-29T11:41:06,true,3,,124,,RUE,MARCHAND,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,82.19Z,NAFRev2,N,4.582787,45.532504,0.9,housenumber,124 Rue Louis Marchand 42800 Genilac,42225_0380_00124,G,124 RUE LOUIS MARCHAND,
323668327,00014,32366832700014,O,1981-12-01,NN,,,2008-11-07T00:40:25,false,4,,,,PL,BONNARD,42800,GENILAC,,,42225,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,4.580413,45.531593,0.78,street,Place Bonnard 42800 Genilac,42225_0040,G,PLACE BONNARD,