siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202569,00011,21120256900011,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202569,00037,21120256900037,O,1996-02-06,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261203525,00017,26120352500017,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206254,00011,26120625400011,O,1996-01-04,,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303478952,00011,30347895200011,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
303478978,00016,30347897800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
308950484,00011,30895048400011,O,1968-01-01,,,,2019-11-14T14:00:19,true,4,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309185221,00012,30918522100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
309885200,00043,30988520000043,O,2012-01-01,,,,2019-11-14T14:00:19,false,1,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311576730,00015,31157673000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA VAYSSIERE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.868313,44.481571,0.93,street,La Vayssiere 12260 Salvagnac-Cajarc,12256_rratu7,G,LA VAYSSIERE,
312013550,00016,31201355000016,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,LD,ANGLARS,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,1.875158,44.436981,0.91,street,Lieu Dit Anglars 12260 Salvagnac-Cajarc,12256_qw7skw,G,LIEU DIT ANGLARS,
321708596,00028,32170859600028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LOT,PEZET,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
321785727,00017,32178572700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
323518670,00019,32351867000019,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LA VAYSSIERE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.868313,44.481571,0.93,street,La Vayssiere 12260 Salvagnac-Cajarc,12256_rratu7,G,LA VAYSSIERE,
327151007,00041,32715100700041,O,2010-07-01,,,,2021-02-23T10:48:52,false,1,CHEZ ROBERT JANSEN,,,,MAS PERDIGU,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.10Z,NAFRev2,N,1.856833,44.467765,0.7,locality,Mas de Perdigal 12260 Salvagnac-Cajarc,12256_B069,G,MAS DE PERDIGAL,
329599542,00076,32959954200076,O,2008-04-28,,,,2019-11-14T14:00:19,false,2,,,,,PALAILLE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-09-30,F,LEZ'ART BLEU,,,,23.41Z,NAFRev2,N,1.852316,44.478133,0.4,locality,Puech Palalie 12260 Salvagnac-Cajarc,12256_B050,G,PUECH PALALIE,
330592379,00029,33059237900029,O,1995-12-25,NN,,,2019-11-14T14:00:19,true,1,,,,,CAJARC,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,1.844335,44.480408,0.91,street,Camp de Poux 12260 Salvagnac-Cajarc,12256_B013,G,CAMP DE POUX,
333289593,00027,33328959300027,O,2001-05-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LES FARGUETTES,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
333638633,00045,33363863300045,O,2007-03-01,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2011-05-31,F,ENTREPRISE AVEYRONNAISE,,,,96.03Z,NAFRev2,N,1.847948,44.473683,0.94,street,Le Bourg 12260 Salvagnac-Cajarc,12256_ije5as,G,LE BOURG,
335080545,00049,33508054500049,O,2002-10-24,NN,,,2019-11-14T14:00:19,false,3,,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
339135600,00023,33913560000023,O,2008-05-26,,,,2021-02-23T10:55:28,true,1,,,,LD,MAS DE LACOMBE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-05-26,A,COMPAGNIE ATTILA,,,,81.30Z,NAFRev2,N,0.3308207,44.2610048,0.78,poi.track,Chemin rural du Bas de Lacombe Thouars-sur-Garonne,https://osm.org/way/428191211,G,,
339358129,00056,33935812900056,O,2012-10-29,,,,2019-11-14T14:00:19,true,2,,,,,PUECH DE LEVADE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.11Z,NAFRev2,N,1.848238,44.47704,0.75,locality,Puech de Lebade 12260 Salvagnac-Cajarc,12256_B046,G,PUECH DE LEBADE,
344936901,00026,34493690100026,O,1998-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
350150058,00013,35015005800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MOULIN,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
351636436,00013,35163643600013,O,1989-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
352136840,00092,35213684000092,O,2009-08-01,,,,2019-11-14T14:00:19,true,2,,,,,LACOMBE DE ST-CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2010-07-31,F,TECHNIPOSE,,,,43.32A,NAFRev2,N,1.88264,44.432054,0.37,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
352481816,00051,35248181600051,O,2016-03-07,NN,,,2019-11-14T14:00:19,true,2,,,,,ANGLARS,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.59A,NAFRev2,N,1.875158,44.436981,0.91,street,Lieu Dit Anglars 12260 Salvagnac-Cajarc,12256_qw7skw,G,LIEU DIT ANGLARS,
353203185,00023,35320318500023,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,72.19Z,NAFRev2,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
353227952,00010,35322795200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOUG,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.10,NAP,N,1.847948,44.473683,0.7,street,Le Bourg 12260 Salvagnac-Cajarc,12256_ije5as,G,LE BOURG,
381151976,00010,38115197600010,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,MOULIN DE LANTOUY,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,1.891327,44.428055,0.39,locality,Moulin à Vent 12260 Salvagnac-Cajarc,12256_B038,G,MOULIN A VENT,
387605058,00016,38760505800016,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VAYSSIERE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.868313,44.481571,0.93,street,La Vayssiere 12260 Salvagnac-Cajarc,12256_rratu7,G,LA VAYSSIERE,
388772428,00016,38877242800016,O,1992-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,CAMP DE POUX,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,1.844335,44.480408,0.94,street,Camp de Poux 12260 Salvagnac-Cajarc,12256_B013,G,CAMP DE POUX,
389493925,00025,38949392500025,O,1992-01-01,,,,2019-11-14T14:00:19,true,3,,,,,SAINT CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.88264,44.432054,0.93,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
392052726,00024,39205272600024,O,2013-06-01,,,,2021-02-23T11:17:53,true,1,,,,,LES FARGUETTES,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
392678215,00014,39267821500014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
394788434,00014,39478843400014,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
394788434,00022,39478843400022,O,1998-04-06,NN,,,2019-11-14T14:00:19,false,3,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PLAN D'EAU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
395403082,00047,39540308200047,O,2018-06-01,,,0000ZZ,2021-12-04T14:29:06,true,3,,,,,LE PUECH,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,PADDY SERVICES,47.77Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
397923541,00031,39792354100031,O,2001-01-09,NN,,,2019-11-14T14:00:19,true,5,LE BOUYGUES,,,LD,ANGLARS,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,55.20Z,NAFRev2,O,1.875158,44.436981,0.91,street,Lieu Dit Anglars 12260 Salvagnac-Cajarc,12256_qw7skw,G,LIEU DIT ANGLARS,
399288612,00027,39928861200027,O,2013-05-01,,,,2021-02-23T11:23:05,true,1,,,,,LA VAYSSIERE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,1.868313,44.481571,0.93,street,La Vayssiere 12260 Salvagnac-Cajarc,12256_rratu7,G,LA VAYSSIERE,
399605492,00012,39960549200012,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
399703784,00039,39970378400039,O,2000-07-01,NN,,4399CZ,2019-11-14T14:00:19,true,3,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
400797718,00014,40079771800014,O,1995-04-01,00,2020,,2022-08-29T09:21:44,false,5,MAS DE LAVAL,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.29Z,NAFRev2,O,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,D,MAS DE LAVAL,
403989361,00015,40398936100015,O,1984-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
403989379,00017,40398937900017,O,1989-02-28,NN,,,2019-11-14T14:00:19,true,3,,,,,ST CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.88264,44.432054,0.72,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
403989387,00010,40398938700010,O,1984-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SAINT CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.88264,44.432054,0.93,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
403989395,00013,40398939500013,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CAUSSE SALVAGNAC,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,1.895755,44.43568,0.76,locality,Pas de Lagasse 12260 Salvagnac-Cajarc,12256_B066,G,PAS DE LAGASSE,
403989403,00015,40398940300015,O,1982-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
403989411,00018,40398941100018,O,1981-02-15,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
403989429,00010,40398942900010,O,1990-10-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VAYSSIERE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.868313,44.481571,0.93,street,La Vayssiere 12260 Salvagnac-Cajarc,12256_rratu7,G,LA VAYSSIERE,
407978071,00014,40797807100014,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407978089,00016,40797808900016,O,1983-11-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LA COMBE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.849789,44.473641,0.52,street,Les Combes 12260 Salvagnac-Cajarc,12256_cm9g9r,G,LES COMBES,
407983451,00011,40798345100011,O,1996-07-15,NN,,,2019-11-14T14:00:19,true,3,CHEZ MR CAMBUZAT FRANCOIS,,,,LE CHATEAU,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
409606969,00023,40960696900023,O,1996-10-18,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE CHATEAU,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4B,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
410336523,00015,41033652300015,O,1995-11-01,NN,,,2021-10-19T10:58:33,true,4,,,,,CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,1.895755,44.43568,0.5,locality,Pas de Lagasse 12260 Salvagnac-Cajarc,12256_B066,G,PAS DE LAGASSE,
419165436,00017,41916543600017,O,1998-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421946823,00018,42194682300018,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SAINT CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.88264,44.432054,0.93,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
422069617,00013,42206961700013,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,ST CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.88264,44.432054,0.72,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
422069781,00017,42206978100017,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ST CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.88264,44.432054,0.72,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
422069948,00012,42206994800012,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,ST CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.88264,44.432054,0.72,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
422930990,00029,42293099000029,O,2006-05-01,,,,2021-08-16T10:30:55,true,8,PUECH DE LA CELLE,,,LD,SAINT CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,80.10Z,NAFRev2,N,1.88264,44.432054,0.93,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
426371696,00045,42637169600045,O,1990-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
426674693,00020,42667469300020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ST CLAIR DE MARQUES,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.01,NAP,N,1.88264,44.432054,0.36,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
429240260,00019,42924026000019,O,2000-02-14,NN,,4391AZ,2019-11-14T14:00:19,false,5,ST CLAIR,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91A,NAFRev2,O,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
429240260,00027,42924026000027,O,2016-01-01,01,2020,,2023-01-25T08:43:41,true,4,,,,,LES BOUYGUES,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,43.91A,NAFRev2,N,1.847948,44.473683,0.34,street,Le Bourg 12260 Salvagnac-Cajarc,12256_ije5as,G,LE BOURG,
429473739,00010,42947373900010,O,2000-02-01,NN,,,2019-11-14T14:00:19,false,3,,,,LD,MAS DE LACOMBE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,0.3308207,44.2610048,0.78,poi.track,Chemin rural du Bas de Lacombe Thouars-sur-Garonne,https://osm.org/way/428191211,G,,
429473739,00028,42947373900028,O,2020-02-01,,,,2019-11-14T14:00:19,true,1,,,,,PAS DE LAGASSE TRAVERS MAGNANOS,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,1.895755,44.43568,0.51,locality,Pas de Lagasse 12260 Salvagnac-Cajarc,12256_B066,G,PAS DE LAGASSE,
429707060,00019,42970706000019,O,2000-04-03,NN,,4322AZ,2022-10-06T15:18:35,true,5,,131,,RTE,DU CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2022-08-30,A,GROUZELLE GUILLAUME,,,,43.22A,NAFRev2,N,2.3462764,43.496726,0.77,poi,Route du Causse (Pont) Aiguefonde,https://osm.org/way/449300849,G,,
430403881,00047,43040388100047,O,2017-06-13,,,,2019-11-14T14:00:19,true,2,DE ST CLAIR DE MARGUE,,,,LE MOULIN A VENT,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,86.90D,NAFRev2,N,1.891327,44.428055,0.79,locality,Moulin à Vent 12260 Salvagnac-Cajarc,12256_B038,G,MOULIN A VENT,
434205837,00017,43420583700017,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
434205894,00018,43420589400018,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
435161237,00019,43516123700019,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CAUSSE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
437751746,00011,43775174600011,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,SAINT CLAIR,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,67.2Z,NAF1993,N,1.88264,44.432054,0.93,locality,Saint Clair 12260 Salvagnac-Cajarc,12256_B056,G,SAINT CLAIR,
439738014,00018,43973801400018,O,2001-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DE MANDONEL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,1.884758,44.4512,0.45,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
444732234,00026,44473223400026,O,2019-04-12,,,,2023-01-17T10:04:10,true,1,,61,,RUE,DU CHATEAU D EAU,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
448455071,00010,44845507100010,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DE LAVAL,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,G,MAS DE LAVAL,
449972926,00017,44997292600017,O,2003-03-23,NN,,,2019-11-14T14:00:19,true,3,,,,,LES COMBES,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.849789,44.473641,0.94,street,Les Combes 12260 Salvagnac-Cajarc,12256_cm9g9r,G,LES COMBES,
450040563,00022,45004056300022,O,2010-11-16,,,,2019-11-14T14:00:19,false,3,,,,,CAMP DE POUX,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,1.844335,44.480408,0.94,street,Camp de Poux 12260 Salvagnac-Cajarc,12256_B013,G,CAMP DE POUX,
453022949,00011,45302294900011,O,2004-04-01,NN,,,2019-12-17T10:16:40,true,4,LE CAUSSE,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,1.895755,44.43568,0.37,locality,Pas de Lagasse 12260 Salvagnac-Cajarc,12256_B066,D,PAS DE LAGASSE,
453825747,00018,45382574700018,O,2002-03-09,NN,,,2019-11-14T14:00:19,false,4,ANGLARS,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.13Z,NAFRev2,N,1.875158,44.436981,0.91,street,Lieu Dit Anglars 12260 Salvagnac-Cajarc,12256_qw7skw,D,LIEU DIT ANGLARS,
479276834,00013,47927683400013,O,2004-09-15,NN,,,2019-11-14T14:00:19,true,4,LA VAYSSIERE,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.15Z,NAFRev2,N,1.868313,44.481571,0.93,street,La Vayssiere 12260 Salvagnac-Cajarc,12256_rratu7,D,LA VAYSSIERE,
481441590,00017,48144159000017,O,2004-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PALAILLE,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.852316,44.478133,0.4,locality,Puech Palalie 12260 Salvagnac-Cajarc,12256_B050,G,PUECH PALALIE,
482446705,00014,48244670500014,O,2005-05-25,,,,2019-11-14T14:00:19,false,2,,,,,LE CLAUX SIMEON,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
483802419,00018,48380241900018,O,2005-08-22,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,85.52Z,NAFRev2,N,1.847948,44.473683,0.94,street,Le Bourg 12260 Salvagnac-Cajarc,12256_ije5as,G,LE BOURG,
488470675,00015,48847067500015,O,2006-01-01,02,2020,,2022-08-29T09:20:29,true,3,MAS DE LAVAL,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,D,MAS DE LAVAL,
488567421,00018,48856742100018,O,2006-01-01,,,,2019-11-14T14:00:19,true,3,MAS DE LAVAL,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,1.884758,44.4512,0.93,street,Mas de Laval 12260 Salvagnac-Cajarc,12256_frhl29,D,MAS DE LAVAL,
489543181,00015,48954318100015,O,2006-04-01,,,,2019-11-14T14:00:19,false,3,MARGIRES,,,,,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
489862474,00017,48986247400017,O,2006-04-10,,,,2019-11-14T14:00:19,false,3,LES GRANGES,,,LD,LE PUECH,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,81.30Z,NAFRev2,N,1.848238,44.47704,0.69,locality,Puech de Lebade 12260 Salvagnac-Cajarc,12256_B046,G,PUECH DE LEBADE,
491208229,00014,49120822900014,O,2006-07-24,,,,2019-11-14T14:00:19,true,3,,,,,LES COMBES,12260,SALVAGNAC-CAJARC,,,12256,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.20A,NAFRev2,N,1.849789,44.473641,0.94,street,Les Combes 12260 Salvagnac-Cajarc,12256_cm9g9r,G,LES COMBES,