id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128287,2020-01-10,000001,Vente,174214,122,,CHE DE LA CAVEE,0290,78630,78466,Orgeval,78,,,78466000AI0153,,,16,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.971024,48.930195
2020-1128287,2020-01-10,000001,Vente,174214,122,,CHE DE LA CAVEE,0290,78630,78466,Orgeval,78,,,78466000AI0153,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.971024,48.930195
2020-1128296,2020-01-10,000001,Vente,565000,1145,,RUE DE LA CHAPELLE,0300,78630,78466,Orgeval,78,,,78466000AO0067,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,380,1.991291,48.917557
2020-1128299,2020-01-10,000001,Vente en l'état futur d'achèvement,188186.4,122,,CHE DE LA CAVEE,0290,78630,78466,Orgeval,78,,,78466000AI0153,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,1.971024,48.930195
2020-1128308,2020-01-08,000001,Vente,201000,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974347,48.924981
2020-1128308,2020-01-08,000001,Vente,201000,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,6,46.1,,,,,,,,,1,2,Appartement,46,2,,,,,,1.974347,48.924981
2020-1128314,2020-01-17,000001,Vente,213000,1024,,RUE DE LA CHAPELLE,0300,78630,78466,Orgeval,78,,,78466000AO0206,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,67,1.990144,48.918097
2020-1128321,2020-01-06,000001,Vente,386000,16,,RUE PARMENTIER,1300,78630,78466,Orgeval,78,,,78466000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.960971,48.922666
2020-1128321,2020-01-06,000001,Vente,386000,16,,RUE PARMENTIER,1300,78630,78466,Orgeval,78,,,78466000AD0412,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.960928,48.922627
2020-1128332,2020-01-08,000001,Vente,631400,740,,AV DU DOCTEUR MAURER,0500,78630,78466,Orgeval,78,,,78466000AC0031,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,600,1.967401,48.917751
2020-1128332,2020-01-08,000001,Vente,631400,740,,AV DU DOCTEUR MAURER,0500,78630,78466,Orgeval,78,,,78466000AC0031,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,591,1.967401,48.917751
2020-1128363,2020-01-15,000001,Vente,253000,80,,RUE DU HAUT ORGEVAL,0721,78630,78466,Orgeval,78,,,78466000AS0076,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,72,1.974774,48.91059
2020-1128365,2020-01-15,000003,Vente,6000,997,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AS0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,1.974637,48.910563
2020-1128365,2020-01-15,000003,Vente,6000,997,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AS0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,1.974656,48.910545
2020-1128365,2020-01-15,000003,Vente,6000,997,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AS0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,1.974698,48.910527
2020-1128375,2020-01-15,000001,Vente,585000,6,,ALL MARC CHAGALL,0910,78630,78466,Orgeval,78,,,78466000AH0292,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,482,1.971043,48.923266
2020-1128377,2020-01-20,000001,Vente,111600,3,,ALL DES JONQUILLES,0785,78630,78466,Orgeval,78,,,78466000AT0034,,,7,,,,,,,,,,1,1,Maison,186,7,,,,,,1.974828,48.941229
2020-1128401,2020-01-14,000001,Vente,466350,16,,ALL DU COTEAU,0452,78630,78466,Orgeval,78,,,78466000AB0007,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,354,1.972163,48.921359
2020-1128522,2020-01-13,000001,Vente en l'état futur d'achèvement,200000,105,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0468,,,157,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.975781,48.917937
2020-1128522,2020-01-13,000001,Vente en l'état futur d'achèvement,200000,105,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0468,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.975781,48.917937
2020-1128614,2020-01-31,000001,Vente,500000,5,,RUE DES COTTAGES,0455,78630,78466,Orgeval,78,,,78466000AB0404,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977852,48.919106
2020-1128614,2020-01-31,000001,Vente,500000,5,,RUE DES COTTAGES,0455,78630,78466,Orgeval,78,,,78466000AB0404,,,5,143.71,,,,,,,,,1,1,Maison,148,6,,,,,,1.977852,48.919106
2020-1128666,2020-01-22,000001,Vente,1175000,1916,,RTE DE QUARANTE SOUS,1440,78630,78466,Orgeval,78,,,78466000AL0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,1871,1.975812,48.930478
2020-1128677,2020-02-05,000001,Vente,2510000,1546,,RTE DE QUARANTE SOUS,1440,78630,78466,Orgeval,78,,,78466000AL0033,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,700,1.980327,48.929209
2020-1128677,2020-02-05,000001,Vente,2510000,1546,,RTE DE QUARANTE SOUS,1440,78630,78466,Orgeval,78,,,78466000AL0033,,,,,,,,,,,,,0,2,Appartement,26,1,J,jardins,POTAG,Jardin potager,1650,1.980327,48.929209
2020-1128677,2020-02-05,000001,Vente,2510000,1546,,RTE DE QUARANTE SOUS,1440,78630,78466,Orgeval,78,,,78466000AL0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,S,sols,,,700,1.980327,48.929209
2020-1128677,2020-02-05,000001,Vente,2510000,1546,,RTE DE QUARANTE SOUS,1440,78630,78466,Orgeval,78,,,78466000AL0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,J,jardins,POTAG,Jardin potager,1650,1.980327,48.929209
2020-1128757,2020-02-04,000001,Vente,440000,259,,RUE DU MARECHAL FOCH,0940,78630,78466,Orgeval,78,,,78466000AH0373,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,322,1.974599,48.921705
2020-1128844,2020-02-12,000001,Vente,613000,5,,ALL DES BRUYERES,0175,78630,78466,Orgeval,78,,,78466000AT0034,,,43,194.49,,,,,,,,,1,1,Maison,186,7,,,,,,1.974828,48.941229
2020-1128846,2020-02-03,000001,Vente,780000,642,,RUE DE L ORME GAUTHIER,1240,78630,78466,Orgeval,78,,,78466000AE0219,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,1.96567,48.921054
2020-1128846,2020-02-03,000001,Vente,780000,642,,RUE DE L ORME GAUTHIER,1240,78630,78466,Orgeval,78,,,78466000AE0219,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,,,500,1.96567,48.921054
2020-1128846,2020-02-03,000001,Vente,780000,702,,RUE DE L ORME GAUTHIER,1240,78630,78466,Orgeval,78,,,78466000AE0284,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,600,1.965484,48.921168
2020-1128937,2020-01-31,000001,Vente,264880,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974347,48.924981
2020-1128937,2020-01-31,000001,Vente,264880,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,13,60,,,,,,,,,1,2,Appartement,60,3,,,,,,1.974347,48.924981
2020-1128937,2020-01-31,000001,Vente,264880,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974347,48.924981
2020-1128944,2020-02-05,000001,Vente,500000,,,LES PRES DES BOUILLONS,B142,78630,78466,Orgeval,78,,,784660000C0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,1.964416,48.912196
2020-1128944,2020-02-05,000001,Vente,500000,29,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,784660000C0514,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,2495,1.964674,48.912351
2020-1128944,2020-02-05,000001,Vente,500000,29,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,784660000C0514,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.964674,48.912351
2020-1128944,2020-02-05,000001,Vente,500000,703,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,784660000C2062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,1.964248,48.913553
2020-1128944,2020-02-05,000001,Vente,500000,,,LES PRES DES BOUILLONS,B142,78630,78466,Orgeval,78,,,784660000C2063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,1.964171,48.912703
2020-1128944,2020-02-05,000001,Vente,500000,,,LES PRES DES BOUILLONS,B142,78630,78466,Orgeval,78,,,784660000C2066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,1.964268,48.913253
2020-1128953,2020-02-20,000002,Vente,814000,182,B,AV DU DOCTEUR MAURER,0500,78630,78466,Orgeval,78,,,78466000AB0509,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,951,1.973137,48.918457
2020-1128953,2020-02-20,000002,Vente,814000,182,B,AV DU DOCTEUR MAURER,0500,78630,78466,Orgeval,78,,,78466000AB0509,,,,,,,,,,,,,0,1,Maison,301,8,S,sols,,,951,1.973137,48.918457
2020-1128978,2020-02-11,000001,Vente,3000,,,LES CORMIERS,B043,78630,78466,Orgeval,78,,,78466000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,464,1.990827,48.92205
2020-1128978,2020-02-11,000001,Vente,3000,,,LES GLAISIERES,B072,78630,78466,Orgeval,78,,,78466000AW0107,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,225,1.980179,48.924242
2020-1129014,2020-02-13,000001,Vente en l'état futur d'achèvement,204000,,,,,,78466,Orgeval,78,,,78466000AB0502,,,19,,,,,,,,,,1,,,,,,,,,,1.976718,48.918385
2020-1129014,2020-02-13,000001,Vente en l'état futur d'achèvement,204000,,,,,,78466,Orgeval,78,,,78466000AB0502,,,9,,,,,,,,,,1,,,,,,,,,,1.976718,48.918385
2020-1129086,2020-02-24,000001,Vente,256900,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,259,76.81,78,,,,,,,,2,2,Appartement,77,3,,,,,,1.975319,48.919608
2020-1129107,2020-02-20,000001,Vente,422000,13,,IMP IMPASSE DE BETHEMONT,0121,78630,78466,Orgeval,78,,,78466000AO0246,,,49,88.68,,,,,,,,,1,1,Maison,89,4,,,,,,1.993288,48.916996
2020-1129115,2020-02-21,000001,Vente,268000,,,AV PASTEUR,1320,78630,78466,Orgeval,78,,,78466000AW0330,,,44,64.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.980319,48.927118
2020-1129115,2020-02-21,000001,Vente,268000,,,AV PASTEUR,1320,78630,78466,Orgeval,78,,,78466000AW0330,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.980319,48.927118
2020-1129115,2020-02-21,000001,Vente,268000,,,AV PASTEUR,1320,78630,78466,Orgeval,78,,,78466000AW0330,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.980319,48.927118
2020-1129201,2020-02-24,000001,Vente,302850,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.975319,48.919608
2020-1129201,2020-02-24,000001,Vente,302850,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,263,88.75,89,,,,,,,,2,2,Appartement,88,4,,,,,,1.975319,48.919608
2020-1129214,2020-02-24,000001,Vente en l'état futur d'achèvement,297890,81,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.976871,48.918322
2020-1129349,2020-03-06,000001,Vente,485000,50,,RUE PARMENTIER,1300,78630,78466,Orgeval,78,,,78466000AD0142,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,118,1.961278,48.922751
2020-1129358,2020-02-26,000002,Vente,43750,,,RUE DE LA CLEMENTERIE,0340,78630,78466,Orgeval,78,,,78466000AT0354,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.973061,48.939515
2020-1129365,2020-03-09,000001,Vente,385000,275,,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AH0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,866,1.980009,48.921095
2020-1129396,2020-03-10,000002,Vente,280000,,,RUE DES ALLUETS,0040,78630,78466,Orgeval,78,,,784660000B2093,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.949318,48.916704
2020-1129396,2020-03-10,000002,Vente,280000,,,RUE DES ALLUETS,0040,78630,78466,Orgeval,78,,,784660000B2153,,,,,,,,,,,,,0,,,,,S,sols,,,847,1.94929,48.916942
2020-1129397,2020-03-17,000001,Vente,280000,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.975319,48.919608
2020-1129397,2020-03-17,000001,Vente,280000,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,254,88.98,73,,,,,,,,2,2,Appartement,86,4,,,,,,1.975319,48.919608
2020-1129409,2020-03-17,000001,Vente,213530,2,,IMP DES GRANDS COURS,0700,78630,78466,Orgeval,78,,,78466000AH0411,,3,,,,,,,,,,,0,,,,,,,,,,1.976122,48.92001
2020-1129467,2020-02-28,000003,Vente,293620,138,,RUE DE LA GRANDE FONTAINE,0680,78630,78466,Orgeval,78,,,78466000AO0274,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.991269,48.917418
2020-1129505,2020-03-11,000001,Vente,285000,103,,RUE DES ALLUETS,0040,78630,78466,Orgeval,78,,,78466000AD0092,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,57,1.962323,48.921664
2020-1129505,2020-03-11,000001,Vente,285000,,,HAMEAU DE MONTAMETS,B085,78630,78466,Orgeval,78,,,78466000AD0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,1.962398,48.921555
2020-1129533,2020-03-06,000001,Vente,350000,3,,RES DES MONTAMETS,A001,78630,78466,Orgeval,78,,,78466000AH0169,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,621,1.972943,48.922131
2020-1129579,2020-03-09,000001,Vente,256800,73,,RUE DU PARC,1280,78630,78466,Orgeval,78,,,78466000AO0089,,,1,,3,75.68,5,,7,,,,4,2,Appartement,60,2,,,,,,1.991743,48.916642
2020-1129584,2020-03-11,000001,Vente,340000,301,,RUE DE COLOMBET,0360,78630,78466,Orgeval,78,,,78466000AR0116,,,,,,,,,,,,,0,,,,,S,sols,,,705,1.976684,48.917122
2020-1129628,2020-03-03,000001,Vente,574600,8,,ALL DES COQUELICOTS,0410,78630,78466,Orgeval,78,,,78466000AT0034,,,37,192.96,,,,,,,,,1,1,Maison,186,7,,,,,,1.974828,48.941229
2020-1129643,2020-03-27,000001,Vente,560000,78,,RUE DE LA BUTTE,0281,78630,78466,Orgeval,78,,,784660000D1891,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,500,,
2020-1129643,2020-03-27,000001,Vente,560000,78,,RUE DE LA BUTTE,0281,78630,78466,Orgeval,78,,,784660000D1891,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,800,,
2020-1129643,2020-03-27,000001,Vente,560000,78,,RUE DE LA BUTTE,0281,78630,78466,Orgeval,78,,,784660000D1891,,,,,,,,,,,,,0,1,Maison,112,4,VE,vergers,PLVEN,Vergers de plein vent,2594,,
2020-1129643,2020-03-27,000001,Vente,560000,78,,RUE DE LA BUTTE,0281,78630,78466,Orgeval,78,,,784660000D1891,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,,
2020-1129676,2020-03-31,000001,Vente,300000,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,247,93.51,59,,,,,,,,2,2,Appartement,88,4,,,,,,1.975319,48.919608
2020-1129676,2020-03-31,000001,Vente,300000,1,,RUE DE FEUCHEROLLES,0540,78630,78466,Orgeval,78,,,78466000AB0063,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.975319,48.919608
2020-1129732,2020-04-10,000001,Vente,372000,18,,ALL DES PRES DU HAUT,1420,78630,78466,Orgeval,78,,,78466000AI0030,,,18,87.42,,,,,,,,,1,1,Maison,78,5,,,,,,1.973238,48.928215
2020-1129762,2020-04-23,000001,Vente,807000,302,,RUE DU TREMBLAY,1540,78630,78466,Orgeval,78,,,78466000AT0241,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,500,1.974927,48.940356
2020-1129762,2020-04-23,000001,Vente,807000,302,,RUE DU TREMBLAY,1540,78630,78466,Orgeval,78,,,78466000AT0241,,,,,,,,,,,,,0,1,Maison,228,6,AG,terrains d'agrément,,,410,1.974927,48.940356
2020-1129763,2020-04-23,000001,Vente,720000,126,,CHE DE LA CAVEE,0290,78630,78466,Orgeval,78,,,78466000AI0155,,,44,,45,,46,,47,,57,,7,4,Local industriel. commercial ou assimilé,404,0,,,,,,1.971612,48.930705
2020-1129781,2020-04-07,000001,Vente,200000,138,,RUE DE LA GRANDE FONTAINE,0680,78630,78466,Orgeval,78,,,78466000AO0273,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,262,1.991275,48.917329
2020-1129781,2020-04-07,000001,Vente,200000,138,,RUE DE LA GRANDE FONTAINE,0680,78630,78466,Orgeval,78,,,78466000AO0273,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,262,1.991275,48.917329
2020-1129790,2020-04-08,000001,Vente,588000,269,,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AH0037,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,946,1.979964,48.920895
2020-1129790,2020-04-08,000001,Vente,588000,269,,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AH0037,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.979964,48.920895
2020-1129859,2020-04-10,000001,Vente,870000,667,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,784660000C0515,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1605,1.964695,48.912837
2020-1129859,2020-04-10,000001,Vente,870000,,,LES PRES DES BOUILLONS,B142,78630,78466,Orgeval,78,,,784660000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,2675,1.964894,48.912764
2020-1129899,2020-05-12,000001,Vente,259800,5252,,RUE DES JONCS,0780,78630,78466,Orgeval,78,,,78466000AR0097,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,60,1.972222,48.916509
2020-1129914,2020-05-11,000001,Vente,160000,250,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,78466000AC0150,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969514,48.915482
2020-1129914,2020-05-11,000001,Vente,160000,250,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,78466000AC0150,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969514,48.915482
2020-1129914,2020-05-11,000001,Vente,160000,250,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,78466000AC0150,,,5,31.56,,,,,,,,,1,2,Appartement,32,2,,,,,,1.969514,48.915482
2020-1129945,2020-05-11,000001,Vente,440000,,,CHE DE LA MALRUE,0900,78630,78466,Orgeval,78,,,78466000AN0048,,,3,139,,,,,,,,,1,1,Maison,151,5,,,,,,1.990488,48.918551
2020-1129976,2020-04-24,000001,Vente en l'état futur d'achèvement,391000,475,,RUE DE LA GARE,0620,78630,78466,Orgeval,78,,,78466000AE0298,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968407,48.923027
2020-1129976,2020-04-24,000001,Vente en l'état futur d'achèvement,391000,475,,RUE DE LA GARE,0620,78630,78466,Orgeval,78,,,78466000AE0298,,,7,,,,,,,,,,1,1,Maison,101,4,,,,,,1.968407,48.923027
2020-1129976,2020-04-24,000001,Vente en l'état futur d'achèvement,391000,475,,RUE DE LA GARE,0620,78630,78466,Orgeval,78,,,78466000AE0298,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.968407,48.923027
2020-1129995,2020-05-22,000001,Vente,600000,1,,ALL DU PRE MIGNOT,1423,78630,78466,Orgeval,78,,,78466000AH0064,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1099,,
2020-1129995,2020-05-22,000001,Vente,600000,1,,ALL DU PRE MIGNOT,1423,78630,78466,Orgeval,78,,,78466000AH0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,,
2020-1129995,2020-05-22,000001,Vente,600000,1,,ALL DU PRE MIGNOT,1423,78630,78466,Orgeval,78,,,78466000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.976684,48.923091
2020-1130006,2020-05-14,000001,Vente,154000,578,,RUE DE BETHEMONT,0120,78630,78466,Orgeval,78,,,784660000D0622,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,120,1.995786,48.915219
2020-1130079,2020-05-11,000001,Vente en l'état futur d'achèvement,330000,475,,RUE DE LA GARE,0620,78630,78466,Orgeval,78,,,78466000AE0298,,,5,,,,,,,,,,1,1,Maison,83,3,,,,,,1.968407,48.923027
2020-1130184,2020-05-27,000002,Vente,280000,5105,,IMP DE LA VERTE SALLE,1721,78630,78466,Orgeval,78,,,784660000C2085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,146,1.969657,48.914671
2020-1130244,2020-05-15,000001,Vente,474000,1,,ALL DE LA COMTESSE DE PARIS,0405,78630,78466,Orgeval,78,,,78466000AE0168,,,1,122.14,,,,,,,,,1,1,Maison,136,4,,,,,,1.968547,48.921907
2020-1130308,2020-06-03,000001,Vente,759320,116,,AV DU DOCTEUR MAURER,0500,78630,78466,Orgeval,78,,,78466000AB0449,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,649,1.974096,48.918447
2020-1130322,2020-05-29,000001,Vente,435000,25,,ALL DES PRES DU HAUT,1420,78630,78466,Orgeval,78,,,78466000AI0030,,,25,103.59,,,,,,,,,1,1,Maison,78,4,,,,,,1.973238,48.928215
2020-1130333,2020-06-03,000001,Vente,490000,6,,ALL FRANCOIS TRUFFAUT,0605,78630,78466,Orgeval,78,,,78466000AW0030,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.979082,48.92574
2020-1130333,2020-06-03,000001,Vente,490000,6,,ALL FRANCOIS TRUFFAUT,0605,78630,78466,Orgeval,78,,,78466000AW0031,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,521,1.978936,48.925797
2020-1130333,2020-06-03,000001,Vente,490000,6,,ALL FRANCOIS TRUFFAUT,0605,78630,78466,Orgeval,78,,,78466000AW0035,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.978753,48.925926
2020-1130388,2020-06-02,000001,Vente,365000,23,,ALL DES PRES DU HAUT,1420,78630,78466,Orgeval,78,,,78466000AI0030,,,23,101.48,,,,,,,,,1,1,Maison,115,4,,,,,,1.973238,48.928215
2020-1130425,2020-05-20,000001,Vente,600000,,,RUE DE MAULE,0980,78630,78466,Orgeval,78,,,78466000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.973939,48.920127
2020-1130425,2020-05-20,000001,Vente,600000,88,,RUE DE MAULE,0980,78630,78466,Orgeval,78,,,78466000AB0042,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,529,1.974029,48.92029
2020-1130434,2020-06-05,000001,Vente,667000,16,,RUE DE LA BUTTE,0281,78630,78466,Orgeval,78,,,784660000D2671,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2337,1.983647,48.917636
2020-1130465,2020-05-29,000001,Vente,225000,127,,RUE PARMENTIER,1300,78630,78466,Orgeval,78,,,78466000AD0229,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,345,1.960785,48.922154
2020-1130480,2020-05-19,000001,Vente,400000,,,HAMEAU DE MONTAMETS,B085,78630,78466,Orgeval,78,,,78466000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,1.960393,48.922645
2020-1130534,2020-06-17,000001,Vente,138000,903,,RUE DE L ORME GAUTHIER,1240,78630,78466,Orgeval,78,,,78466000AD0358,,,7,33.16,,,,,,,,,1,2,Appartement,33,2,,,,,,1.962688,48.922542
2020-1130554,2020-06-05,000001,Vente,296000,230,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,78466000AC0150,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969514,48.915482
2020-1130554,2020-06-05,000001,Vente,296000,230,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,78466000AC0150,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969514,48.915482
2020-1130554,2020-06-05,000001,Vente,296000,230,,RUE DE LA VERTE SALLE,1720,78630,78466,Orgeval,78,,,78466000AC0150,,,82,76.55,,,,,,,,,1,2,Appartement,78,3,,,,,,1.969514,48.915482
2020-1130561,2020-06-09,000001,Vente,1142500,144,,RUE DE LA CLEMENTERIE,0340,78630,78466,Orgeval,78,,,78466000AT0039,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,483,1.976099,48.940921
2020-1130561,2020-06-09,000001,Vente,1142500,144,,RUE DE LA CLEMENTERIE,0340,78630,78466,Orgeval,78,,,78466000AT0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,1.976099,48.940921
2020-1130561,2020-06-09,000001,Vente,1142500,144,,RUE DE LA CLEMENTERIE,0340,78630,78466,Orgeval,78,,,78466000AT0039,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.976099,48.940921
2020-1130561,2020-06-09,000001,Vente,1142500,144,,RUE DE LA CLEMENTERIE,0340,78630,78466,Orgeval,78,,,78466000AT0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,AG,terrains d'agrément,,,483,1.976099,48.940921
2020-1130563,2020-06-04,000001,Vente,238900,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974347,48.924981
2020-1130563,2020-06-04,000001,Vente,238900,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,10,67.79,,,,,,,,,1,2,Appartement,66,3,,,,,,1.974347,48.924981
2020-1130563,2020-06-04,000001,Vente,238900,1,,RUE DE L OREE DE LA VALLEE,1227,78630,78466,Orgeval,78,,,78466000AI0170,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.974347,48.924981
2020-1130566,2020-06-09,000001,Vente,425900,1,,RUE DE MORAINVILLIERS,1120,78630,78466,Orgeval,78,,,78466000AD0243,,,14,135.03,,,,,,,,,1,1,Maison,136,5,,,,,,1.963346,48.923304
2020-1130569,2020-06-09,000001,Vente,445000,20,,ALL DU COTEAU,0452,78630,78466,Orgeval,78,,,78466000AB0012,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,329,1.972116,48.920919
2020-1130585,2020-06-12,000001,Vente,770200,,,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AW0239,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.980923,48.922563
2020-1130585,2020-06-12,000001,Vente,770200,382,C,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AW0240,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,1001,1.981428,48.922429
2020-1130585,2020-06-12,000001,Vente,770200,382,C,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AW0240,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,1.981428,48.922429
2020-1130585,2020-06-12,000001,Vente,770200,370,,RUE DE PICQUENARD,1340,78630,78466,Orgeval,78,,,78466000AW0242,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.981135,48.922595
2020-1130643,2020-06-11,000001,Vente,455000,124,,RUE DU MONTLUISANT,1110,78630,78466,Orgeval,78,,,78466000AT0314,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,373,1.973772,48.94076
2020-1130667,2020-06-04,000001,Vente,690000,648,,RUE DE MONTAMETS,1100,78630,78466,Orgeval,78,,,78466000AE0047,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,718,1.96785,48.922557