id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-747117,2020-07-21,000001,Vente,115000,,,LE BOURG,B039,53340,53019,Bannes,53,,,530190000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,778,-0.350991,47.982192
2020-747117,2020-07-21,000001,Vente,115000,,,LE BOURG,B039,53340,53019,Bannes,53,,,530190000B0031,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,875,-0.351318,47.982156
2020-747117,2020-07-21,000001,Vente,115000,3,,RUE DE LA PIQUELIERE,0037,53340,53019,Bannes,53,,,530190000B0508,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,268,-0.350917,47.982016
2020-747117,2020-07-21,000001,Vente,115000,3,,RUE DE LA PIQUELIERE,0037,53340,53019,Bannes,53,,,530190000B0508,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,268,-0.350917,47.982016
2020-747117,2020-07-21,000001,Vente,115000,,,LE BOURG,B039,53340,53019,Bannes,53,,,530190000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.351158,47.982275
2020-747117,2020-07-21,000001,Vente,115000,,,LE BOURG,B039,53340,53019,Bannes,53,,,530190000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.351543,47.982155
2020-747135,2020-07-27,000002,Vente,58000,1,,LA PROMENADE,B407,53340,53019,Bannes,53,,,530190000A0322,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,-0.338241,47.983045
2020-748457,2020-09-21,000001,Vente,24456.25,,,LE PRE DE LA CHENOUILLERE,B354,53340,53019,Bannes,53,,,530190000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,11695,-0.323087,47.98806
2020-748457,2020-09-21,000001,Vente,24456.25,,,LE CHAMP DE LA CHENOUILLER,B060,53340,53019,Bannes,53,,,530190000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.321393,47.98852
2020-748457,2020-09-21,000001,Vente,24456.25,,,LE CHAMP DE LA CHENOUILLER,B060,53340,53019,Bannes,53,,,530190000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,15579,-0.321607,47.987816
2020-749860,2020-11-25,000001,Vente,55000,10,,RUE DE LA CHARNIE,0001,53340,53019,Bannes,53,,,530190000B0496,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,597,-0.350498,47.98061
