siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102310,00012,21510231000012,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
215102310,00020,21510231000020,O,1983-03-16,NN,,,2008-01-04T18:35:28,false,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
215102310,00038,21510231000038,O,1983-12-21,01,2018,,2020-08-25T10:17:35,false,3,,2,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.747669,49.053455,0.93,housenumber,2 Rue de la Republique 51700 Festigny,51249_0210_00002,G,2 RUE DE LA REPUBLIQUE,
215102310,00046,21510231000046,O,1998-01-01,NN,,,2013-04-02T15:09:08,false,4,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-12-04,F,SERVICES DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
245100086,00017,24510008600017,O,1983-03-01,NN,,,,true,4,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
255100786,00011,25510078600011,O,1983-03-01,NN,,,2010-10-21T17:37:40,true,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
265102111,00019,26510211100019,O,1983-03-01,NN,,,2010-06-26T03:11:12,true,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
265106666,00018,26510666600018,O,1983-03-01,NN,,,2010-06-26T03:11:22,true,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
295105753,00012,29510575300012,O,1992-11-13,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.747584,49.053514,0.93,housenumber,4 Rue de la Republique 51700 Festigny,51249_0210_00004,G,4 RUE DE LA REPUBLIQUE,
300618949,00014,30061894900014,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1G,NAF1993,N,3.746732,49.052942,0.93,housenumber,5 Rue de la Republique 51700 Festigny,51249_0210_00005,G,5 RUE DE LA REPUBLIQUE,
301582805,00018,30158280500018,O,,NN,,,2006-08-06T08:41:35,true,1,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
301744488,00018,30174448800018,O,,NN,,,,true,1,,,L,,D L E MESNIL,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,01.1G,NAF1993,N,3.746721,49.052645,0.47,street,Route du Mesnil 51700 Festigny,51249_0170,G,ROUTE DU MESNIL,
302682372,00016,30268237200016,O,,NN,,,,true,1,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302682380,00019,30268238000019,O,,,,,2007-01-18T09:10:47,true,1,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302707856,00019,30270785600019,O,,NN,,,,true,1,,,,HAM,LE MESNIL LE HUTIER,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,01.1G,NAF1993,N,3.746721,49.052645,0.38,street,Route du Mesnil 51700 Festigny,51249_0170,G,ROUTE DU MESNIL,
302707872,00016,30270787200016,O,,NN,,,,true,1,,,,HAM,LE MESNIL LE HUTIER,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.1G,NAF1993,N,3.746721,49.052645,0.38,street,Route du Mesnil 51700 Festigny,51249_0170,G,ROUTE DU MESNIL,
303846695,00011,30384669500011,O,1900-01-01,,,,2007-01-18T09:11:15,true,2,,17,,RUE,DES VIGNES,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.762664,49.05488,0.93,housenumber,17 Rue des Vignes 51700 Festigny,51249_0270_00017,G,17 RUE DES VIGNES,
303946057,00013,30394605700013,O,,NN,,,,true,1,,3,,RUE,DE FLAGOT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,3.748161,49.053042,0.76,housenumber,3 Rue du Flagot 51700 Festigny,51249_0080_00003,G,3 RUE DU FLAGOT,
304460330,00034,30446033000034,O,1956-11-01,,,,,false,3,,,,,FERME DE BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,3.751997,49.02367,0.93,street,Ferme de Bel Air 51700 Festigny,51249_8gbwii,G,FERME DE BEL AIR,
304794647,00012,30479464700012,O,1900-01-01,,,,2008-01-04T19:32:21,true,5,MESNIL LE HUTTIER,,,,LE VILLAGE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305802910,00011,30580291000011,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1G,NAF1993,N,3.744774,49.052004,0.93,housenumber,19 Rue de la Republique 51700 Festigny,51249_0210_00019,G,19 RUE DE LA REPUBLIQUE,
307258533,00016,30725853300016,O,,NN,,,,true,1,,3,,RTE,D IGNY,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,3.731736,49.044139,0.79,housenumber,3 Route d'Igny 51700 Festigny,51249_0130_00003,G,3 ROUTE D IGNY,
308415876,00033,30841587600033,O,2005-01-01,,,,2010-06-08T09:34:46,true,1,,,,CHE,DU MONT AULIN,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,3.748877,49.056771,0.69,street,Chemin de Mont Aulin 51700 Festigny,51249_0185,G,CHEMIN DE MONT AULIN,
309911121,00023,30991112100023,O,2013-01-01,,,,2015-07-09T10:50:49,true,1,,,,,LE VILLAGE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313201204,00010,31320120400010,O,,,,,2007-01-18T09:12:49,true,1,,8,,RUE,DU BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,3.746431,49.049912,0.78,housenumber,8 Rue de Bel Air 51700 Festigny,51249_0010_00008,G,8 RUE DE BEL AIR,
313209603,00015,31320960300015,O,1978-01-01,NN,,,2008-01-04T20:20:27,true,3,,,,RUE,DU BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.743633,49.050975,0.75,street,Rue de Bel Air 51700 Festigny,51249_0010,G,RUE DE BEL AIR,
314091422,00019,31409142200019,O,1978-01-01,02,2018,,2020-08-25T10:25:57,true,5,,5,,RTE,D IGNY,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.732138,49.044753,0.79,housenumber,5 Route d'Igny 51700 Festigny,51249_0130_00005,G,5 ROUTE D IGNY,
314547928,00015,31454792800015,O,1978-01-01,,,,2016-01-12T00:11:03,true,3,LE MESNIL LE HUTTIER,3,,RUE,FONTAINE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.763975,49.054425,0.81,housenumber,3 Rue des Fontaines 51700 Festigny,51249_0090_00003,G,3 RUE DES FONTAINES,
316221720,00022,31622172000022,O,1900-01-01,03,2018,1610AQ,2020-08-25T10:26:49,true,4,LE CHENE LA REINE,1,,RUE,DES NONNES,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.778442,49.051721,0.83,housenumber,1 Rue des Nones 51700 Festigny,51249_0195_00001,G,1 RUE DES NONES,
320946361,00013,32094636100013,O,,NN,,,,true,1,,,,RUE,BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.743633,49.050975,0.92,street,Rue de Bel Air 51700 Festigny,51249_0010,G,RUE DE BEL AIR,
322535477,00010,32253547700010,O,1981-08-01,NN,,,2006-10-27T01:19:11,true,3,,,,,MESNIL LE HUTIER,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,3.746721,49.052645,0.4,street,Route du Mesnil 51700 Festigny,51249_0170,G,ROUTE DU MESNIL,
325825503,00023,32582550300023,O,1998-03-01,NN,,,2006-11-25T10:00:38,true,3,CHEZ M. JEAN VALENTIN,,,,BEAUREPAIRE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.5N,NAF1993,N,3.756888,49.053185,0.91,street,Chemin de Beaurepaire 51700 Festigny,51249_0005,G,CHEMIN DE BEAUREPAIRE,
325837078,00014,32583707800014,O,1982-11-15,NN,,,2017-05-04T03:43:37,true,4,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326257896,00018,32625789600018,O,1982-08-01,02,2018,,2020-08-25T10:31:49,true,5,MESNIL LE HUTTIER,3,,RUE,DES FONTAINES,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.763975,49.054425,0.93,housenumber,3 Rue des Fontaines 51700 Festigny,51249_0090_00003,G,3 RUE DES FONTAINES,
326541083,00019,32654108300019,O,1983-01-01,NN,,,2012-05-05T01:51:15,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326999372,00013,32699937200013,O,1970-12-16,NN,,,,true,1,,6,,RUE,DES VIGNES LD LE MESNIL,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,3.746625,49.052578,0.38,housenumber,6 Route du Mesnil 51700 Festigny,51249_0170_00006,G,6 ROUTE DU MESNIL,
327201539,00019,32720153900019,O,1983-05-16,NN,,,2013-05-18T03:20:02,true,6,,,,RUE,DE LA COUTURELLE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,3.750274,49.052138,0.93,street,Rue de la Couturelle 51700 Festigny,51249_0060,G,RUE DE LA COUTURELLE,
329053284,00017,32905328400017,O,1984-02-07,NN,,,2007-05-19T09:30:05,true,3,,13,,RUE,DU BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,3.749978,49.051333,0.78,housenumber,13 Rue de Bel Air 51700 Festigny,51249_0010_00013,G,13 RUE DE BEL AIR,
330947698,00016,33094769800016,O,1984-10-01,NN,,,2014-06-14T02:23:14,true,6,,3,B,RUE,DE BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.21Z,NAFRev2,O,3.74457,49.049662,0.8,housenumber,3 bis Rue de Bel Air 51700 Festigny,51249_0010_00003_bis,G,3 BIS RUE DE BEL AIR,
331198713,00017,33119871300017,O,1984-11-01,NN,,,2016-01-12T00:11:58,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331373423,00010,33137342300010,O,1985-01-01,NN,,,2008-04-26T10:01:23,false,3,,1,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.1G,NAFRev1,N,3.747166,49.053176,0.93,housenumber,1 Rue de la Republique 51700 Festigny,51249_0210_00001,G,1 RUE DE LA REPUBLIQUE,
331643601,00023,33164360100023,O,2016-05-10,,,,2016-05-10T14:48:08,true,1,,,,LD,LA RESERVE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,01.21Z,NAFRev2,N,3.747166,49.053176,0.42,street,Rue de la Republique 51700 Festigny,51249_0210,G,RUE DE LA REPUBLIQUE,
331652966,00010,33165296600010,O,1985-01-01,NN,,,2013-04-05T15:18:26,true,3,,8,,RUE,DU MOULIN,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.735234,49.043346,0.93,housenumber,8 Rue du Moulin 51700 Festigny,51249_0190_00008,G,8 RUE DU MOULIN,
331652966,00028,33165296600028,O,1999-07-03,NN,,,,false,3,,,,RUE,DU MOULIN NEUVILLE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.734293,49.043449,0.62,street,Rue du Moulin 51700 Festigny,51249_0190,G,RUE DU MOULIN,
331652990,00010,33165299000010,O,1985-01-01,NN,,,,false,3,,8,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,3.746911,49.05314,0.93,housenumber,8 Rue de la Republique 51700 Festigny,51249_0210_00008,G,8 RUE DE LA REPUBLIQUE,
331711325,00018,33171132500018,O,1985-01-01,NN,,,2008-01-04T20:16:36,true,3,,10,,RUE,DU BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.747092,49.050323,0.78,housenumber,10 Rue de Bel Air 51700 Festigny,51249_0010_00010,G,10 RUE DE BEL AIR,
331711325,00026,33171132500026,O,1993-11-09,NN,,,,false,3,,10,,RUE,DE BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,3.747092,49.050323,0.93,housenumber,10 Rue de Bel Air 51700 Festigny,51249_0010_00010,G,10 RUE DE BEL AIR,
331858100,00018,33185810000018,O,1985-01-01,NN,,,,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333458230,00013,33345823000013,O,1985-01-01,NN,,,,true,4,,7,,RUE,DU MOULIN,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.734758,49.043451,0.93,housenumber,7 Rue du Moulin 51700 Festigny,51249_0190_00007,G,7 RUE DU MOULIN,
334131273,00032,33413127300032,O,2013-02-13,,,,2017-02-17T15:10:21,false,2,,,,,LA BOULONNERIE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20A,NAFRev2,N,3.770387,49.050584,0.93,street,La Boulonnerie 51700 Festigny,51249_1ye1tf,G,LA BOULONNERIE,
334144060,00012,33414406000012,O,1900-01-01,NN,,,2011-04-28T00:28:50,false,3,,8,,RUE,DU FLAGOT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,3.747667,49.052847,0.93,housenumber,8 Rue du Flagot 51700 Festigny,51249_0080_00008,G,8 RUE DU FLAGOT,
334252855,00021,33425285500021,O,1994-01-01,NN,,,2006-10-27T02:36:49,false,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334447109,00037,33444710900037,O,1995-01-01,NN,,,2007-01-18T09:21:20,false,3,,12,,RTE,DU MESNIL,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,01.1G,NAF1993,N,3.750168,49.052917,0.83,housenumber,12 Route du Mesnil 51700 Festigny,51249_0170_00012,G,12 ROUTE DU MESNIL,
335303673,00016,33530367300016,O,1986-01-01,NN,,,,true,1,,13,,RUE,DU SAULE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.1G,NAF1993,N,3.732985,49.04595,0.78,street,Rue du Saule 51700 Festigny,51249_0250,G,RUE DU SAULE,
337070536,00020,33707053600020,O,1988-01-01,NN,,,2013-01-28T10:14:20,true,5,,5,,RUE,DU PONT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,01.21Z,NAFRev2,N,3.746875,49.051567,0.93,housenumber,5 Rue du Pont 51700 Festigny,51249_0200_00005,G,5 RUE DU PONT,
339146904,00018,33914690400018,O,1986-01-01,NN,,,2008-01-04T21:27:59,true,3,,10,,RUE,ST VINCENT LE MESNIL,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.764541,49.053729,0.56,housenumber,10 Rue Saint Vincent 51700 Festigny,51249_0240_00010,G,10 RUE SAINT VINCENT,
339147282,00018,33914728200018,O,1986-01-01,NN,,,2009-06-27T05:17:28,true,3,,10,,RUE,ST VINCENT LE MESNIL,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,01.1G,NAFRev1,N,3.764541,49.053729,0.56,housenumber,10 Rue Saint Vincent 51700 Festigny,51249_0240_00010,G,10 RUE SAINT VINCENT,
339516189,00018,33951618900018,O,1986-01-01,NN,,,2012-05-05T02:37:35,true,3,,,,RUE,DU PONT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.74602,49.052249,0.93,street,Rue du Pont 51700 Festigny,51249_0200,G,RUE DU PONT,
339904013,00010,33990401300010,O,1986-03-01,02,2017,,2019-09-04T07:50:55,false,3,,,,RUE,SAINT VINCENT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.76224,49.053175,0.93,street,Rue Saint Vincent 51700 Festigny,51249_0240,G,RUE SAINT VINCENT,
339904013,00028,33990401300028,O,1986-03-01,02,2018,,2020-08-25T10:38:53,true,1,LE MESNIL LE HUTTIER,4,,RUE,DE LA BOULONNERIE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1986-03-01,A,,,,,01.21Z,NAFRev2,N,3.770387,49.050584,0.66,housenumber,4 La Boulonnerie 51700 Festigny,51249_1ye1tf_00004,G,4 LA BOULONNERIE,
339904211,00028,33990421100028,O,2005-12-28,,,,2008-01-04T21:35:46,true,3,,15,,RUE,DE BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.750917,49.051195,0.93,housenumber,15 Rue de Bel Air 51700 Festigny,51249_0010_00015,G,15 RUE DE BEL AIR,
340229442,00033,34022944200033,O,1999-01-01,NN,,,2009-06-27T05:21:39,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340531094,00019,34053109400019,O,1985-11-01,NN,,,2016-03-18T16:00:26,false,3,,30,,RUE,REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1G,NAFRev1,N,3.745022,49.052231,0.87,housenumber,30 Rue de la Republique 51700 Festigny,51249_0210_00030,G,30 RUE DE LA REPUBLIQUE,
341636249,00011,34163624900011,O,1987-01-01,NN,,,2008-01-04T21:54:38,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341754695,00011,34175469500011,O,1987-01-01,NN,,,2008-11-07T01:02:31,false,4,,13,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,15.8C,NAF1993,O,3.745352,49.052268,0.93,housenumber,13 Rue de la Republique 51700 Festigny,51249_0210_00013,G,13 RUE DE LA REPUBLIQUE,
342436227,00025,34243622700025,O,1998-03-14,NN,,,2012-09-30T04:22:27,true,4,,5,,RUE,DE LA SOURCE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,3.744449,49.048237,0.93,housenumber,5 Rue de la Source 51700 Festigny,51249_0260_00005,G,5 RUE DE LA SOURCE,
343889150,00011,34388915000011,O,1988-01-01,NN,,,2008-01-04T22:21:26,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344904842,00020,34490484200020,O,1994-01-01,NN,,,2008-01-04T22:33:54,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347919912,00019,34791991200019,O,1988-01-01,NN,,,2012-07-28T09:41:46,true,4,,5,,RUE,DES CAVALIERS,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,3.733181,49.047378,0.93,housenumber,5 Rue des Cavaliers 51700 Festigny,51249_0020_00005,G,5 RUE DES CAVALIERS,
348097601,00010,34809760100010,O,1988-09-19,NN,,,2010-03-17T11:41:12,false,4,,,,,LE MESNIL LE HUTIER,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,3.746721,49.052645,0.38,street,Route du Mesnil 51700 Festigny,51249_0170,G,ROUTE DU MESNIL,
348097601,00028,34809760100028,O,2009-01-01,,,,2010-03-17T11:41:12,true,1,,,,LD,LES GRANDES GARONNES,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348097924,00016,34809792400016,O,1952-06-13,NN,,,2014-06-14T04:11:21,true,4,,,,IMP,LES MOINES,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,3.745194,49.049045,0.67,street,Impasse des Moines 51700 Festigny,51249_0180,G,IMPASSE DES MOINES,
348284217,00018,34828421700018,O,1988-10-03,NN,,,,true,1,,4,,RUE,DE LA SOURCE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.744455,49.048437,0.93,housenumber,4 Rue de la Source 51700 Festigny,51249_0260_00004,G,4 RUE DE LA SOURCE,
348642067,00014,34864206700014,O,1988-01-31,NN,,,2006-10-27T03:43:51,true,3,,3,,RUE,BEL AIR,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,01.1G,NAFRev1,N,3.743796,49.050749,0.93,housenumber,3 Rue de Bel Air 51700 Festigny,51249_0010_00003,G,3 RUE DE BEL AIR,
352449854,00012,35244985400012,O,1989-07-01,NN,,,2017-03-17T03:10:19,true,3,,3,,RUE,DU GAI LOGIS,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,68.20B,NAFRev2,N,3.751542,49.052479,0.93,housenumber,3 Rue du Gai Logis 51700 Festigny,51249_0110_00003,G,3 RUE DU GAI LOGIS,
377715180,00032,37771518000032,O,1995-01-01,NN,,,2008-01-04T21:07:06,true,4,,12,,,RESID DES CLOS NEUFS,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.743353,49.049469,0.72,housenumber,12 Rue des Clos Neufs 51700 Festigny,51249_0055_00012,G,12 RUE DES CLOS NEUFS,
377715180,00040,37771518000040,O,1996-01-26,01,2018,,2020-08-25T10:14:45,false,3,,12,,RES,DES CLOS NEUFS,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.743353,49.049469,0.8,housenumber,12 Rue des Clos Neufs 51700 Festigny,51249_0055_00012,G,12 RUE DES CLOS NEUFS,
379427461,00015,37942746100015,O,1989-01-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.1G,NAF1993,N,3.744012,49.047734,0.93,street,Rue de la Chapelle 51700 Festigny,51249_0050,G,RUE DE LA CHAPELLE,
380847947,00013,38084794700013,O,1986-01-15,NN,,,2016-01-12T00:13:49,true,3,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380940171,00016,38094017100016,O,1991-01-01,,,,2020-02-04T13:20:19,false,4,,5,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,3.746732,49.052942,0.93,housenumber,5 Rue de la Republique 51700 Festigny,51249_0210_00005,G,5 RUE DE LA REPUBLIQUE,
380940171,00024,38094017100024,O,2020-01-01,,,,2020-02-04T13:20:19,true,1,,5,,RUE,DE LA SOURCE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.744449,49.048237,0.93,housenumber,5 Rue de la Source 51700 Festigny,51249_0260_00005,G,5 RUE DE LA SOURCE,
380940296,00011,38094029600011,O,1990-09-01,NN,,,2018-09-28T19:36:30,true,4,CHEZ MR VAUTRAIN BERNARD,11,,RUE,DU PONT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.21Z,NAFRev2,N,3.74715,49.051226,0.93,housenumber,11 Rue du Pont 51700 Festigny,51249_0200_00011,G,11 RUE DU PONT,
381021179,00019,38102117900019,O,1991-01-01,NN,,,2008-01-04T21:50:27,true,3,LE CHENE LA REINE,1,,RUE,BLANCHE DE CASTILLE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2894638,48.8824435,0.83,poi.school,École privée catholique Blanche de Castille Paris,https://osm.org/way/84329200,G,,
382154730,00024,38215473000024,O,1999-01-01,NN,,,2013-01-28T10:37:57,true,4,,,,,,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384257390,00011,38425739000011,O,1992-01-01,NN,,,2008-01-04T22:36:05,true,3,,1,,RUE,DES LIMONEAUX,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.75116,49.051883,0.93,housenumber,1 Rue des Limoneaux 51700 Festigny,51249_0160_00001,G,1 RUE DES LIMONEAUX,
385164702,00016,38516470200016,O,1991-01-01,NN,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,01.1G,NAF1993,N,3.746261,49.052771,0.93,housenumber,16 Rue de la Republique 51700 Festigny,51249_0210_00016,G,16 RUE DE LA REPUBLIQUE,
385328331,00017,38532833100017,O,1992-01-01,NN,,,2008-06-10T15:42:15,true,5,,4,,RUE,DU FLAGOT,51700,FESTIGNY,,,51249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.747802,49.05291,0.93,housenumber,4 Rue du Flagot 51700 Festigny,51249_0080_00004,G,4 RUE DU FLAGOT,