siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103543,00014,21210354300014,O,1983-03-01,01,2021,,2023-11-27T13:20:29,true,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104995,00010,26210499500010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.553027,47.159448,0.9,street,Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030,G,PLACE DE LA MAIRIE,
309936953,00012,30993695300012,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320796261,00057,32079626100057,O,2012-12-01,,,4399CZ,2019-11-14T14:00:23,true,5,,24,,RUE,DES TOURELLES,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,4.546853,47.155808,0.94,housenumber,24 Rue des Tourelles 21230 Longecourt-lès-Culêtre,21354_0050_00024,G,24 RUE DES TOURELLES,
329494520,00011,32949452000011,O,1984-01-01,NN,,,2021-02-23T10:50:18,false,4,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329494520,00029,32949452000029,O,2011-03-09,,,,2021-02-23T10:50:18,true,1,,,,,GRANDE RUE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,35.11Z,NAFRev2,N,4.5551,47.159659,0.42,street,Rue de Cussy le Chatel 21230 Longecourt-lès-Culêtre,21354_0020,G,RUE DE CUSSY LE CHATEL,
337544241,00033,33754424100033,O,2000-01-01,,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,45.4J,NAF1993,N,4.553027,47.159448,0.81,street,Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030,G,PLACE DE LA MAIRIE,
340388560,00039,34038856000039,O,2016-02-12,,,,2019-11-14T14:00:23,true,2,,24,,RUE,DES TOURELLES,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,4.546853,47.155808,0.94,housenumber,24 Rue des Tourelles 21230 Longecourt-lès-Culêtre,21354_0050_00024,G,24 RUE DES TOURELLES,
349447516,00015,34944751600015,O,1989-01-31,NN,,,2022-02-11T03:55:42,true,3,,,,,MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.553027,47.159448,0.9,street,Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030,G,PLACE DE LA MAIRIE,
389758210,00014,38975821000014,O,1993-01-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395245731,00025,39524573100025,O,1994-12-30,NN,,,2022-09-06T09:43:18,true,2,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
398056960,00022,39805696000022,O,2014-05-01,00,2020,,2022-08-29T09:19:25,true,3,,15,,RUE,DES TOURELLES,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2020-03-31,F,CREPERIE LES ATELIERS DE LA CONSTAN,,,CREPERIE LES ATELIERS DE LA CONSTANCE,56.10A,NAFRev2,O,4.549135,47.156923,0.94,housenumber,15 Rue des Tourelles 21230 Longecourt-lès-Culêtre,21354_0050_00015,G,15 RUE DES TOURELLES,
405059379,00017,40505937900017,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,2,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,N,,,0,,,,,,
405059387,00010,40505938700010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405059395,00013,40505939500013,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405059403,00015,40505940300015,O,1990-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423542067,00016,42354206700016,O,1999-01-01,NN,,,2021-02-23T11:45:31,true,4,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
427538988,00010,42753898800010,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427538996,00013,42753899600013,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504775180,00012,50477518000012,O,2008-05-14,NN,,,2023-01-26T03:48:03,true,1,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507818722,00013,50781872200013,O,2007-05-31,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2007-05-31,A,,,,,94.99Z,NAFRev2,N,4.553027,47.159448,0.9,street,Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030,D,PLACE DE LA MAIRIE,
523784189,00038,52378418900038,P,2020-05-18,,,,2021-02-23T15:40:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGECOURT-LES-CULETRE,,[ND],21354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-18,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
552094112,03251,55209411203251,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
778227025,00013,77822702500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
815142963,00017,81514296300017,O,2015-12-31,,,,2019-11-14T14:00:23,true,2,,4,,PL,DE LA MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES JARDINS DE LONGECOURT,,,,01.13Z,NAFRev2,N,4.553068,47.159649,0.83,housenumber,4 Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030_00004,G,4 PLACE DE LA MAIRIE,
823700927,00010,82370092700010,O,2016-11-14,,,,2021-02-23T17:43:58,true,3,,8,,PL,DE LA MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2017-03-23,A,BRIN D'ORTIE,,,,01.28Z,NAFRev2,N,4.553301,47.159469,0.83,housenumber,8 Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030_00008,G,8 PLACE DE LA MAIRIE,
847885498,00018,84788549800018,O,2019-01-01,01,2021,,2023-11-27T15:32:08,true,1,,4,,PL,DE LA MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,4.553068,47.159649,0.83,housenumber,4 Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030_00004,G,4 PLACE DE LA MAIRIE,
980568158,00011,98056815800011,O,2023-07-01,,,,2023-10-16T10:32:42,true,1,,4,,PL,DE LA MAIRIE,21230,LONGECOURT-LES-CULETRE,,,21354,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,55.20Z,NAFRev2,N,4.553068,47.159649,0.83,housenumber,4 Place de la Mairie 21230 Longecourt-lès-Culêtre,21354_0030_00004,G,4 PLACE DE LA MAIRIE,
