id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0001,,,,,,,,,,,,,0,,,,,L,landes,,,3677,3.721699,46.302729
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0002,,,,,,,,,,,,,0,,,,,L,landes,,,3421,3.721694,46.300951
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39449,3.723349,46.301318
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0005,,,,,,,,,,,,,0,,,,,T,terres,,,2446,3.725521,46.30024
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0006,,,,,,,,,,,,,0,,,,,P,prés,,,6053,3.726846,46.300289
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,3121,3.726087,46.300566
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,3.723526,46.300222
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0056,,,,,,,,,,,,,0,,,,,L,landes,,,17570,3.723526,46.300222
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0060,,,,,,,,,,,,,0,,,,,T,terres,,,13941,3.726439,46.301142
2019-28022,2019-02-18,000001,Vente,45000,,,LES BUTS,B030,03120,03017,Barrais-Bussolles,03,,,03017000AK0062,,,,,,,,,,,,,0,,,,,T,terres,,,12583,3.727243,46.299658
2019-28175,2019-03-04,000001,Vente,500,,,VILLAGE HENRI,B159,03120,03017,Barrais-Bussolles,03,,,03017000AY0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1443,3.683082,46.249326
2019-28488,2019-04-26,000001,Vente,47500,,,LES BESSAYS,B004,03120,03017,Barrais-Bussolles,03,,,03017000AH0001,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.697634,46.311747
2019-28488,2019-04-26,000001,Vente,47500,,,LES BESSAYS,B004,03120,03017,Barrais-Bussolles,03,,,03017000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,616,3.697979,46.311805
2019-28488,2019-04-26,000001,Vente,47500,,,LES BESSAYS,B004,03120,03017,Barrais-Bussolles,03,,,03017000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,4134,3.698089,46.311481
2019-28592,2019-05-15,000001,Vente,35000,,,BOIS DES SAPINS,B016,03120,03017,Barrais-Bussolles,03,,,03017000AY0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98343,3.67041,46.258423
2019-28948,2019-06-18,000002,Vente,59000,5083,,LE GRAND DOMAINE,B096,03120,03017,Barrais-Bussolles,03,,,03017000AX0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1632,3.681277,46.261755
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,3.709146,46.284534
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9389,3.709223,46.2841
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,3.709585,46.284412
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0101,,,,,,,,,,,,,0,,,,,P,prés,,,4134,3.710764,46.281898
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0101,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.710764,46.281898
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0102,,,,,,,,,,,,,0,,,,,P,prés,,,17873,3.710108,46.282974
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0102,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.710108,46.282974
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0103,,,,,,,,,,,,,0,,,,,P,prés,,,9569,3.708882,46.283298
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0104,,,,,,,,,,,,,0,,,,,T,terres,,,1646,3.709205,46.282553
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0105,,,,,,,,,,,,,0,,,,,P,prés,,,41282,3.708688,46.282073
2019-29169,2019-07-17,000001,Vente,182000,,,PRE DE LA BRUYERE,B128,03120,03017,Barrais-Bussolles,03,,,03017000AN0105,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.708688,46.282073
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0106,,,,,,,,,,,,,0,,,,,P,prés,,,8331,3.706323,46.281816
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,2452,3.706193,46.28246
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0108,,,,,,,,,,,,,0,,,,,T,terres,,,6471,3.705486,46.282101
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,3.704236,46.282473
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7360,3.703513,46.281965
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21885,3.704289,46.283681
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21611,3.704761,46.282842
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,9149,3.706269,46.282944
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0114,,,,,,,,,,,,,0,,,,,T,terres,,,893,3.706355,46.283173
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10015,3.706813,46.283435
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0116,,,,,,,,,,,,,0,,,,,T,terres,,,13043,3.705334,46.283999
2019-29169,2019-07-17,000001,Vente,182000,,,BOIS DE LA BRUYERE,B010,03120,03017,Barrais-Bussolles,03,,,03017000AN0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23195,3.707784,46.284156
2019-29169,2019-07-17,000001,Vente,182000,,,LES DEVINES,B062,03120,03017,Barrais-Bussolles,03,,,03017000AN0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.706229,46.284896
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE BOUQUET,B088,03120,03017,Barrais-Bussolles,03,,,03017000AN0150,,,,,,,,,,,,,0,,,,,L,landes,,,4194,3.703033,46.282997
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0076,,,,,,,,,,,,,0,,,,,P,prés,,,3186,3.70368,46.278392
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0077,,,,,,,,,,,,,0,,,,,P,prés,,,5458,3.704875,46.278354
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28034,3.706902,46.278759
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65317,3.705434,46.280386
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0080,,,,,,,,,,,,,0,,,,,T,terres,,,44587,3.707329,46.280062
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0081,,,,,,,,,,,,,0,,,,,T,terres,,,21231,3.70961,46.279526
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5608,3.710321,46.27869
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11331,3.711522,46.278752
2019-29169,2019-07-17,000001,Vente,182000,,,LA GOUTTE CRESIBLE,B089,03120,03017,Barrais-Bussolles,03,,,03017000AO0084,,,,,,,,,,,,,0,,,,,T,terres,,,13630,3.710839,46.280219
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0085,,,,,,,,,,,,,0,,,,,P,prés,,,3222,3.711114,46.280546
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0086,,,,,,,,,,,,,0,,,,,P,prés,,,2336,3.711395,46.280864
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0087,,,,,,,,,,,,,0,,,,,J,jardins,,,2038,3.710443,46.281012
2019-29169,2019-07-17,000001,Vente,182000,5114,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0088,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2201,3.710857,46.281312
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0089,,,,,,,,,,,,,0,,,,,S,sols,,,462,3.710935,46.28156
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0090,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,375,3.710818,46.281732
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0091,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.711092,46.281621
2019-29169,2019-07-17,000001,Vente,182000,,,LA BRUYERE,B024,03120,03017,Barrais-Bussolles,03,,,03017000AO0101,,,,,,,,,,,,,0,,,,,T,terres,,,3407,3.711739,46.279958
2019-29213,2019-07-30,000001,Vente,2100,,,LES TAILLIS,B140,03120,03017,Barrais-Bussolles,03,,,03017000AV0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16220,3.677472,46.275273
