siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102751,00016,21110275100016,O,1983-03-01,03,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211102751,00024,21110275100024,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,3,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211102751,00032,21110275100032,O,1997-01-01,NN,,,2008-01-04T18:25:47,false,3,MAIRIE,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.853294,43.266632,0.9,street,Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051,D,RUE DE LA MAIRIE,
251100574,00010,25110057400010,O,1983-03-01,NN,,,2014-11-13T08:26:35,true,5,,,,,HOTEL DE VILLE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-11-09,A,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261101562,00013,26110156200013,O,1986-01-06,NN,,,2016-11-20T14:03:21,true,4,,,,,MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.853294,43.266632,0.9,street,Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051,G,RUE DE LA MAIRIE,
291101384,00019,29110138400019,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101871,00015,29110187100015,O,1988-12-12,NN,,,2008-04-26T08:32:16,true,3,MAIRIE,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.853294,43.266632,0.9,street,Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051,D,RUE DE LA MAIRIE,
305352528,00015,30535252800015,O,,NN,,,,true,1,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318154671,00032,31815467100032,O,2020-06-01,,,,2021-02-09T13:12:59,true,1,,,,LD,FOUNT TOUPI,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2020-06-01,A,FOUNT TOUPI,,,,01.49Z,NAFRev2,N,,,0,,,,,,
318655800,00023,31865580000023,O,1991-05-01,NN,,,2009-09-28T09:09:11,false,4,,6,,RUE,DU BASSIN,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.2C,NAFRev1,O,1.855441,43.266448,0.93,housenumber,6 Rue du Bassin 11410 Payra-sur-l'Hers,11275_0020_00006,G,6 RUE DU BASSIN,
319734174,00026,31973417400026,O,,NN,,,,true,1,,,,LD,LE BOSC,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,87.07,NAP,N,1.872808,43.274409,0.93,street,Le Bosc 11410 Payra-sur-l'Hers,11275_5m6kaa,G,LE BOSC,
323114017,00011,32311401700011,O,1981-10-01,NN,,,,true,1,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324276591,00017,32427659100017,O,,NN,,,,true,1,,,,,GAUZY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,1.894273,43.256918,0.93,street,Gauzy 11410 Payra-sur-l'Hers,11275_h0g28d,G,GAUZY,
325243657,00013,32524365700013,O,,NN,,,,true,1,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
325998524,00020,32599852400020,O,1991-06-01,NN,,,2016-01-12T00:11:35,false,3,,,,LD,MALESPIN,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903073,43.2522,0.81,street,Malespine Ouest 11410 Payra-sur-l'Hers,11275_b073,G,MALESPINE OUEST,
326103793,00021,32610379300021,O,1991-06-01,NN,,,2008-01-04T19:13:41,true,3,,,,LD,LA BERGERIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894741,43.251676,0.72,street,Bergerie 11410 Payra-sur-l'Hers,11275_l6ksul,G,BERGERIE,
326434719,00026,32643471900026,O,1990-02-02,NN,,,2007-01-18T09:17:14,false,3,,,,,LE BRESIL,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
326434867,00015,32643486700015,O,1983-01-01,NN,,,2007-01-18T09:17:14,true,4,,,,,LA PEGUILLE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.887745,43.268888,0.93,street,La Péguille 11410 Payra-sur-l'Hers,11275_bnxvid,G,LA PEGUILLE,
329396147,00012,32939614700012,O,,,,,,true,1,,,,,BORDENEUVEDE LA TOUR,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329453963,00012,32945396300012,O,,,,,,true,1,,,,,BORDENEUVE DE LA TOUR,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329627590,00022,32962759000022,O,2009-01-01,,,4322AZ,2015-03-17T00:19:56,false,2,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330168857,00010,33016885700010,O,,NN,,,,true,1,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
332254325,00019,33225432500019,O,1985-04-01,NN,,,2007-01-18T09:20:15,true,4,,,,,FERME LE BUC,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340877505,00073,34087750500073,O,2011-03-09,,,4331ZB,2015-07-05T03:11:52,true,2,,7,,CHE,DE L'AUTAN,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,1.8577,43.267821,0.82,housenumber,7 Chemin de l'Autan 11410 Payra-sur-l'Hers,11275_0010_00007,G,7 CHEMIN DE L AUTAN,
341458651,00013,34145865100013,O,1987-07-01,NN,,,2007-01-18T09:23:58,true,4,,,,,LA GRANGE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.875363,43.281368,0.91,street,La Grange d'Agassens 11410 Payra-sur-l'Hers,11275_b052,G,LA GRANGE D AGASSENS,
342532306,00012,34253230600012,O,1987-10-05,NN,,,2013-09-11T03:44:04,true,7,,2,,RUE,DE LA MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.22A,NAFRev2,N,1.853346,43.266534,0.93,housenumber,2 Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051_00002,G,2 RUE DE LA MAIRIE,
353327950,00013,35332795000013,O,,NN,,,,true,1,,,,,LE BRESIL,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
353328511,00012,35332851100012,O,1990-02-02,NN,,,2011-01-06T08:59:05,true,5,,,,,LE BRESIL,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
353752371,00032,35375237100032,O,2020-01-28,,,,2021-02-23T11:06:00,false,1,TOURNERY,,,RTE,DE PEYREFITTE SUR L'HERS,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,90.03B,NAFRev2,N,1.8284695,43.2475905,0.81,poi.townhall,(Hôtel de ville) Peyrefitte-sur-l'Hers,https://osm.org/way/338609964,G,,
377759048,00012,37775904800012,O,1990-03-17,NN,,,2008-01-04T21:07:43,true,3,,,,,LA JASSE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.878983,43.244571,0.93,street,La Jasse 11410 Payra-sur-l'Hers,11275_1jzyg2,G,LA JASSE,
383551868,00011,38355186800011,O,1991-10-01,NN,,,2008-01-04T22:26:07,true,3,,,,,FERME GAUZY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384283156,00014,38428315600014,O,1991-12-27,NN,,,2017-09-20T15:56:27,true,5,,,,,LA BOURDETTE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
384283156,00022,38428315600022,O,2017-09-12,,,,2017-09-20T15:56:27,false,1,,,,LD,BORDE NEUVE NORD,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,35.11Z,NAFRev2,N,1.87201,43.288322,0.93,street,Borde Neuve Nord 11410 Payra-sur-l'Hers,11275_b017,G,BORDE NEUVE NORD,
384283156,00030,38428315600030,O,2017-09-12,,,,2017-10-05T12:57:51,false,1,,,,LD,BORDE NEUVE NORD,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,35.11Z,NAFRev2,N,1.87201,43.288322,0.93,street,Borde Neuve Nord 11410 Payra-sur-l'Hers,11275_b017,G,BORDE NEUVE NORD,
390469716,00018,39046971600018,O,1993-02-01,NN,,,2010-08-23T08:33:34,false,4,,,,,LA GRANGE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.1A,NAF1993,N,1.875363,43.281368,0.91,street,La Grange d'Agassens 11410 Payra-sur-l'Hers,11275_b052,G,LA GRANGE D AGASSENS,
392784260,00011,39278426000011,O,1980-07-23,NN,,,2021-02-23T03:48:22,true,3,,,,,EN GLEIZES,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392985909,00010,39298590900010,O,,,,,,true,1,,,,,TORNECY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392989091,00013,39298909100013,O,1979-01-11,NN,,,,true,1,,,,,LA PIBOULETTE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.868797,43.268253,0.93,street,La Piboulette 11410 Payra-sur-l'Hers,11275_7i31ao,G,LA PIBOULETTE,
392999132,00013,39299913200013,O,1981-01-30,NN,,,2015-02-15T04:41:43,true,4,,,,,BARTHES,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.852166,43.269769,0.93,street,Barthès 11410 Payra-sur-l'Hers,11275_kr6gb8,G,BARTHES,
393003652,00012,39300365200012,O,1979-01-10,NN,,,2014-05-21T05:20:38,true,4,,,,,MOUNOI,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,01.11Z,NAFRev2,N,1.857455,43.256197,0.93,street,Mounoi 11410 Payra-sur-l'Hers,11275_e2mf8c,G,MOUNOI,
394740831,00018,39474083100018,O,1994-04-01,NN,,,2019-10-23T03:35:20,true,4,,,,,LE BRESIL,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,01.11Z,NAFRev2,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
394757991,00010,39475799100010,O,1990-01-01,NN,,,2008-01-04T18:13:00,true,3,,,,,BONNE PAUSE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394758106,00014,39475810600014,O,1980-11-24,NN,,,2011-09-08T09:49:21,true,5,,,,,GAFFALOT,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,1.850745,43.259815,0.73,street,Gafalot 11410 Payra-sur-l'Hers,11275_dalana,G,GAFALOT,
394760102,00019,39476010200019,O,1992-01-01,NN,,,2011-12-23T04:46:09,true,5,,,,,BONNE PAUSE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398382754,00016,39838275400016,O,1994-07-27,NN,,,2015-06-15T10:47:41,true,4,CHEZ MR BERNARD PUECH,,,,LA BOURDETTE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.61Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
401279484,00026,40127948400026,O,2006-07-01,,,,2008-01-04T19:44:03,true,2,,,,,BERNARD MARTY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866211,43.265642,0.93,street,Bernard Marty 11410 Payra-sur-l'Hers,11275_b006,G,BERNARD MARTY,
403039266,00016,40303926600016,O,1995-10-13,NN,,,2008-01-04T20:15:30,true,3,,,,,LE GROU,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405024183,00015,40502418300015,O,1952-01-01,NN,,,,true,1,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405024191,00018,40502419100018,O,1968-01-01,NN,,,2008-01-04T20:49:26,true,3,,,,,LE BRESIL,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
405024209,00018,40502420900018,O,1983-04-08,NN,,,2011-05-26T08:02:13,false,4,,,,,MALESPINE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,1.903073,43.2522,0.91,street,Malespine Ouest 11410 Payra-sur-l'Hers,11275_b073,G,MALESPINE OUEST,
405024209,00026,40502420900026,O,1997-09-25,NN,,,2008-01-04T20:49:26,false,3,MALESPINE,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.903073,43.2522,0.91,street,Malespine Ouest 11410 Payra-sur-l'Hers,11275_b073,D,MALESPINE OUEST,
405024217,00011,40502421700011,O,1989-06-29,NN,,,2020-02-04T14:31:04,true,5,,,,,LA PEGUILLE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,N,1.887745,43.268888,0.93,street,La Péguille 11410 Payra-sur-l'Hers,11275_bnxvid,G,LA PEGUILLE,
410438352,00016,41043835200016,O,1997-01-06,NN,,,2012-11-09T01:05:42,true,6,,1,,RUE,DE  LA MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,43.99C,NAFRev2,N,1.853294,43.266632,0.93,housenumber,1 Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051_00001,G,1 RUE DE LA MAIRIE,
415309640,00019,41530964000019,O,1997-11-01,NN,,,2012-04-03T13:21:09,true,4,LE BRESIL,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420800070,00013,42080007000013,O,1998-11-01,NN,,,,true,1,,,,,LA TOUR,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,1.890826,43.247764,0.93,street,La Tour 11410 Payra-sur-l'Hers,11275_a9b0q0,G,LA TOUR,
422067181,00038,42206718100038,O,2003-02-15,NN,,,2006-11-25T16:19:40,true,3,,,,,DOMAINE LE BUC,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,74.6Z,NAFRev1,N,-1.112564,44.6046457,0.72,poi.camp_site,Domaine de la Forge**** (Camping) La Teste-de-Buch,https://osm.org/way/285983418,G,,
427579784,00013,42757978400013,O,1991-06-01,NN,,,2007-06-19T03:44:27,true,3,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
432114056,00018,43211405600018,O,2000-07-10,NN,,,,false,4,,,,,MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,85.3K,NAFRev1,O,1.853294,43.266632,0.9,street,Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051,G,RUE DE LA MAIRIE,
432694263,00018,43269426300018,O,2000-08-12,,,,2008-01-04T18:44:38,true,3,,,,,,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433629110,00019,43362911000019,O,2000-04-15,NN,,,2008-10-08T08:46:03,true,4,,,,,DOMAINE DE LA JASSE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.764957,43.663407,0.9,poi.alcohol,Domaine de la Jasse (Alcool) Combaillaux,https://osm.org/way/237823055,G,,
434205357,00016,43420535700016,O,2001-01-01,NN,,,2018-05-14T08:16:55,true,4,,,,,LES PLANELS,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.882494,43.277319,0.93,street,Les Planels 11410 Payra-sur-l'Hers,11275_2psuzm,G,LES PLANELS,
434452843,00015,43445284300015,O,2001-01-01,NN,,,2008-01-04T19:28:32,true,3,,,,,LA JASSE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878983,43.244571,0.93,street,La Jasse 11410 Payra-sur-l'Hers,11275_1jzyg2,G,LA JASSE,
435262258,00013,43526225800013,O,2001-04-01,NN,,,2018-01-06T03:53:47,true,3,GAUZY,,,,GAUZY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.894273,43.256918,0.93,street,Gauzy 11410 Payra-sur-l'Hers,11275_h0g28d,G,GAUZY,
439786047,00035,43978604700035,O,2013-12-15,,,,2014-01-31T11:36:16,false,2,,7,,CHE,DE L'AUTAN,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99B,NAFRev2,N,1.8577,43.267821,0.82,housenumber,7 Chemin de l'Autan 11410 Payra-sur-l'Hers,11275_0010_00007,G,7 CHEMIN DE L AUTAN,
439968439,00018,43996843900018,O,2001-10-27,NN,,,2008-01-05T21:08:40,true,3,,,,,LA GRANGE D' AGASSENS,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875363,43.281368,0.93,street,La Grange d'Agassens 11410 Payra-sur-l'Hers,11275_b052,G,LA GRANGE D AGASSENS,
441565462,00013,44156546200013,O,2002-05-01,NN,,,2013-01-03T04:10:40,true,4,,,,,LES PLANELS,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,1.882494,43.277319,0.93,street,Les Planels 11410 Payra-sur-l'Hers,11275_2psuzm,G,LES PLANELS,
448283408,00012,44828340800012,O,2001-01-05,NN,,,2013-05-18T02:13:43,true,4,,,,,LA BOURDETTE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
448650176,00010,44865017600010,O,2003-04-28,NN,,,2019-06-05T04:13:45,true,3,,1,,RUE,DE LA MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.853294,43.266632,0.93,housenumber,1 Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051_00001,G,1 RUE DE LA MAIRIE,
450543608,00019,45054360800019,O,2003-01-01,NN,,,2014-06-03T03:59:40,true,4,,,,,VENTENAC,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.47Z,NAFRev2,N,1.850706,43.262104,0.93,street,Ventenac 11410 Payra-sur-l'Hers,11275_woz7vi,G,VENTENAC,
453249161,00044,45324916100044,O,2014-02-16,,,,2021-02-23T13:37:34,true,1,,,,DOM,LE BRESIL SUD,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
478524242,00029,47852424200029,O,2004-10-15,,,4331ZB,2015-03-17T01:20:17,true,3,,,,,LA PEGUILLE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,N,1.887745,43.268888,0.93,street,La Péguille 11410 Payra-sur-l'Hers,11275_bnxvid,G,LA PEGUILLE,
479822173,00031,47982217300031,O,2011-07-01,,,,2021-02-23T13:42:30,true,1,,,,,BARTHES,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.89Z,NAFRev2,N,1.852166,43.269769,0.93,street,Barthès 11410 Payra-sur-l'Hers,11275_kr6gb8,G,BARTHES,
487847766,00010,48784776600010,O,2005-12-01,NN,,,2009-06-27T12:40:22,true,4,,,,,GAUZY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894273,43.256918,0.93,street,Gauzy 11410 Payra-sur-l'Hers,11275_h0g28d,G,GAUZY,
490190477,00011,49019047700011,O,2006-05-01,01,2018,1051DZ,2020-08-25T10:34:59,true,5,,,,,BERNARD MARTY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2019-12-31,A,SARL LAUBERT,,,,10.51A,NAFRev2,O,1.866211,43.265642,0.93,street,Bernard Marty 11410 Payra-sur-l'Hers,11275_b006,G,BERNARD MARTY,
490502515,00011,49050251500011,O,2006-06-08,01,2018,,2020-08-25T10:35:23,true,3,,,,,LA BOURDETTE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2013-12-05,A,LES DEUX BASSES COURS,,,,01.61Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
490640810,00019,49064081000019,O,2006-07-01,01,2018,,2020-08-25T10:35:32,true,3,,,,,LA JASSE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2011-01-01,A,EARL MARGUERITE,,,,01.41Z,NAFRev2,O,1.878983,43.244571,0.93,street,La Jasse 11410 Payra-sur-l'Hers,11275_1jzyg2,G,LA JASSE,
498219377,00013,49821937700013,O,1995-11-01,,,,2020-09-10T11:18:01,false,3,,,,,LE BUC,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2018-07-18,F,LE BUC,,,,01.11Z,NAFRev2,N,1.860349,43.27194,0.93,street,Le Buc 11410 Payra-sur-l'Hers,11275_p12qz7,G,LE BUC,
498420835,00015,49842083500015,O,1983-12-01,,,,2008-01-05T00:54:34,true,2,,,,,VENTENAC,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.850706,43.262104,0.93,street,Ventenac 11410 Payra-sur-l'Hers,11275_woz7vi,G,VENTENAC,
508364395,00014,50836439500014,O,2008-11-01,NN,,,2018-02-05T15:37:18,false,3,,,,,LA LEZE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,90.02Z,NAFRev2,O,1.849569,43.262824,0.93,street,La Leze 11410 Payra-sur-l'Hers,11275_hfxnzx,G,LA LEZE,
508692282,00017,50869228200017,O,1980-11-07,,,,2010-07-01T11:29:31,false,2,,,,,MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,94.99Z,NAFRev2,N,1.853294,43.266632,0.9,street,Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051,G,RUE DE LA MAIRIE,
508692282,00025,50869228200025,O,2010-01-30,,,,2021-02-23T15:14:24,true,1,,5,,RUE,DE LA MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,94.99Z,NAFRev2,N,1.853242,43.266646,0.93,housenumber,5 Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051_00005,G,5 RUE DE LA MAIRIE,
511340598,00016,51134059800016,O,2009-03-10,01,2018,4322AZ,2020-08-25T10:25:47,true,1,,1,,RUE,DE LA MAIRIE,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,43.21A,NAFRev2,O,1.853294,43.266632,0.93,housenumber,1 Rue de la Mairie 11410 Payra-sur-l'Hers,11275_0051_00001,G,1 RUE DE LA MAIRIE,
519576276,00017,51957627600017,O,2010-01-01,,,,2012-11-10T01:41:21,true,1,,,,,LA GRANGE D'AGASSENS,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,1.875363,43.281368,0.93,street,La Grange d'Agassens 11410 Payra-sur-l'Hers,11275_b052,G,LA GRANGE D AGASSENS,
520130675,00025,52013067500025,O,2016-01-02,,,,2016-01-05T04:19:12,false,1,BREIZIL SUD,,,,ZONE CADASTRALE A361,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520130717,00025,52013071700025,O,2016-01-02,,,,2016-01-05T04:19:10,false,1,BREIZIL NORD,,,,ZONE CADASTRALE A272,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520130758,00029,52013075800029,O,2016-01-25,,,,2016-01-26T04:18:41,false,1,ZONE CADASTRALE A NUM 204 205 209 210,,,,BREZIL NORD,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520130782,00029,52013078200029,O,2016-01-25,,,,2016-01-26T04:18:43,false,1,ZONE CADAST. A NUM 361 363 365 385 388,,,,BRESIL NORD,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520130808,00022,52013080800022,O,2016-01-25,,,,2016-01-26T04:18:41,false,1,ZONE CADAST. A NUM 216 346 348 350 352,,,,BREZIL NORD,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520506155,00024,52050615500024,O,2010-05-01,,,,2014-09-19T11:55:33,false,2,,7,,CHE,DE L'AUTAN,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.82Z,NAFRev2,N,1.8577,43.267821,0.82,housenumber,7 Chemin de l'Autan 11410 Payra-sur-l'Hers,11275_0010_00007,G,7 CHEMIN DE L AUTAN,
521775882,00025,52177588200025,O,2010-05-13,,,,2021-02-23T15:36:24,true,3,DOMAINE DE PAYRANEL,,,,LES MANQUES PAYRANEL,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
523736411,00019,52373641100019,O,2010-06-01,,,,2010-07-15T09:12:20,true,1,,,,,GAUZY,11410,PAYRA SUR L'HERS,,,11275,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.894273,43.256918,0.93,street,Gauzy 11410 Payra-sur-l'Hers,11275_h0g28d,G,GAUZY,