id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-685382,2021-06-09,000001,Vente,12482,,,LE CLUSIAU,B035,39110,39267,Ivory,39,,,39267000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,17905,5.844657,46.902812
2021-685382,2021-06-09,000001,Vente,12482,,,LE CLUSIAU,B035,39110,39267,Ivory,39,,,39267000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,15469,5.844657,46.902812
2021-685382,2021-06-09,000001,Vente,12482,,,LE CLUSIAU,B035,39110,39267,Ivory,39,,,39267000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,4437,5.844657,46.902812
2021-685382,2021-06-09,000001,Vente,12482,,,LE CLUSIAU,B035,39110,39267,Ivory,39,,,39267000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,4437,5.844657,46.902812
2021-685382,2021-06-09,000001,Vente,12482,,,LE CLUSIAU,B035,39110,39267,Ivory,39,,,39267000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,4875,5.844657,46.902812
2021-685382,2021-06-09,000001,Vente,12482,,,LE CLUSIAU,B035,39110,39267,Ivory,39,,,39267000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,18425,5.844657,46.902812
2021-689625,2021-12-22,000001,Vente,130000,5008,,RUE DE LA FRUITIERE,0015,39110,39267,Ivory,39,,,39267000ZA0012,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,717,5.858152,46.912732
2021-689625,2021-12-22,000001,Vente,130000,,,AU VILLAGE,B096,39110,39267,Ivory,39,,,39267000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,423,5.858407,46.912424
