id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013299,2020-10-16,000001,Vente,2000,5318,,LE TAILLIS D EN HAUT,B355,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0139,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,315,0.429878,47.651376
2020-1013301,2020-10-08,000001,Vente,200000,7,,RUE DE LA CROIX LOUIS,0010,72500,72311,Saint-Pierre-de-Chevillé,72,,,723110000B1334,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,164,0.440188,47.645293
2020-1013301,2020-10-08,000001,Vente,200000,,,LE BOURG,B040,72500,72311,Saint-Pierre-de-Chevillé,72,,,723110000B1338,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.440294,47.645298
2020-1013301,2020-10-08,000001,Vente,200000,,,LE BOURG,B040,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.439782,47.645206
2020-1013301,2020-10-08,000001,Vente,200000,,,RUE DE LA CROIX LOUIS,0010,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0206,,,,,,,,,,,,,0,,,,,S,sols,,,636,0.440268,47.645119
2020-1013301,2020-10-08,000001,Vente,200000,,,RUE DE LA CROIX LOUIS,0010,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0207,,,,,,,,,,,,,0,,,,,S,sols,,,994,0.440191,47.6449
2020-1013301,2020-10-08,000001,Vente,200000,,,LA PIECE DU GUE,B410,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZE0069,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.440577,47.644794
2020-1013301,2020-10-08,000001,Vente,200000,,,LA PIECE DU GUE,B410,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.440577,47.644794
2020-1014209,2020-11-06,000001,Vente,95000,3,,LA BERGERIE,B020,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0065,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1670,0.426821,47.644781
2020-1014209,2020-11-06,000001,Vente,95000,3,,LA BERGERIE,B020,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0065,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,720,0.426821,47.644781
2020-1014751,2020-11-24,000001,Vente,80000,5,,RUE MENARD HOUDIN,0085,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0175,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,826,0.440737,47.647912
2020-1014751,2020-11-24,000001,Vente,80000,5,,RUE MENARD HOUDIN,0085,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0175,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,0.440737,47.647912
2020-1015110,2020-12-05,000001,Vente,185000,,,LE VEAU,B396,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,0.429101,47.651368
2020-1015110,2020-12-05,000001,Vente,185000,,,LE VEAU,B396,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,797,0.429049,47.651117
2020-1015110,2020-12-05,000001,Vente,185000,,,LE VEAU,B396,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.429049,47.651117
2020-1015110,2020-12-05,000001,Vente,185000,5060,,LE VEAU,B396,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0145,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2680,0.428161,47.651465
2020-1015110,2020-12-05,000001,Vente,185000,,,LE VEAU,B396,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0146,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1840,0.427639,47.651491
2020-1015110,2020-12-05,000001,Vente,185000,,,LE VEAU,B396,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,0.428242,47.651559
2020-1015155,2020-11-30,000001,Vente,15000,,,LA PENTE,B247,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0048,,,,,,,,,,,,,0,,,,,L,landes,,,4320,0.43549,47.647634
2020-1015184,2020-12-05,000001,Vente,123000,4,,RUE MENARD HOUDIN,0085,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0179,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.440006,47.64749
2020-1015184,2020-12-05,000001,Vente,123000,4,,RUE MENARD HOUDIN,0085,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZD0179,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,746,0.440006,47.64749
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,2563,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,11428,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,6338,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,8507,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,2176,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1879,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,41270,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,8598,0.426307,47.625762
2020-1015437,2020-12-08,000001,Vente,172614,5158,,LE GRAND BOIS PARIS,B168,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZM0013,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,5241,0.426307,47.625762
2020-1017169,2020-02-15,000001,Vente,1500,,,TOULIFAUX,B381,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.409068,47.636237
2020-1017169,2020-02-15,000001,Vente,1500,,,TOULIFAUX,B381,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.409068,47.636237
2020-1017169,2020-02-15,000001,Vente,1500,5310,,TOULIFAUX,B381,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0100,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.408614,47.635765
2020-1017169,2020-02-15,000001,Vente,1500,5310,,TOULIFAUX,B381,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.408614,47.635765
2020-1017169,2020-02-15,000001,Vente,1500,311,,TOULIFAUX,B381,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0100,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.408614,47.635765
2020-1017172,2020-02-20,000001,Vente,10000,,,LA GACHETTE,B157,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.434978,47.648541
2020-1017172,2020-02-20,000001,Vente,10000,5261,,LA GACHETTE,B157,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZC0093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,109,0.435099,47.648674
2020-1017397,2020-03-04,000001,Vente,3554,,,LES HAUTES CROSSONNIERES,B190,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.405894,47.641099
2020-1017397,2020-03-04,000001,Vente,3554,,,LES HAUTES CROSSONNIERES,B190,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0193,,,,,,,,,,,,,0,,,,,T,terres,,,6223,0.405991,47.641506
2020-1017815,2020-06-06,000001,Vente,43600,,,LE BUISSON,B046,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,0.416426,47.635251
2020-1017815,2020-06-06,000001,Vente,43600,1,,LES CHANDONNAYS,B091,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZN0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,870,0.410789,47.632301
2020-1017815,2020-06-06,000001,Vente,43600,1,,LES CHANDONNAYS,B091,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZN0079,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7070,0.410789,47.632301
2020-1017931,2020-06-06,000001,Vente,5000,,,LES TABARDIERES,B352,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,7610,0.396533,47.640278
2020-1017931,2020-06-06,000001,Vente,5000,,,LES TABARDIERES,B352,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0001,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.396533,47.640278
2020-1017931,2020-06-06,000001,Vente,5000,,,LES TABARDIERES,B352,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.398417,47.640425
2020-1017931,2020-06-06,000001,Vente,5000,,,LES TABARDIERES,B352,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,11480,0.398417,47.640425
2020-1018339,2020-07-31,000001,Vente,26345,,,LES BONNERIES,B032,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,55570,0.435135,47.620154
2020-1018339,2020-07-31,000001,Vente,26345,,,LES BONNERIES,B032,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZL0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25950,0.435135,47.620154
2020-1018424,2020-09-05,000002,Vente,100000,5147,,LA MARIONNERIE,B214,72500,72311,Saint-Pierre-de-Chevillé,72,,,72311000ZH0152,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,0.43539,47.635999
