siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503451,00014,21350345100014,O,1983-03-01,11,2019,,2021-10-27T08:08:04,true,3,,10,,RUE,DE LA FORGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.929329,48.37151,0.95,housenumber,10 Rue de la Forge 35190 Trévérien,35345_0085_00010,G,10 RUE DE LA FORGE,
213503451,00022,21350345100022,O,1983-12-21,03,2019,,2021-10-27T08:08:04,false,3,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
213503451,00030,21350345100030,O,1996-12-25,NN,,,2008-10-08T09:45:28,false,3,MAIRIE,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
213503451,00048,21350345100048,O,2003-06-01,NN,,,2016-11-04T11:39:46,false,3,MAIRIE,10,,RUE,DE LA FORGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.929329,48.37151,0.95,housenumber,10 Rue de la Forge 35190 Trévérien,35345_0085_00010,G,10 RUE DE LA FORGE,
263503161,00014,26350316100014,O,1983-03-01,NN,,,2019-09-17T10:36:44,true,6,MAIRIE,10,,RUE,DE LA FORGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-1.929329,48.37151,0.95,housenumber,10 Rue de la Forge 35190 Trévérien,35345_0085_00010,G,10 RUE DE LA FORGE,
263503161,00022,26350316100022,O,1997-02-10,,,,2019-09-17T10:36:44,false,4,MAIRIE,10,,RUE,DE LA FORGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.929329,48.37151,0.95,housenumber,10 Rue de la Forge 35190 Trévérien,35345_0085_00010,G,10 RUE DE LA FORGE,
263504029,00012,26350402900012,O,1984-03-20,NN,,,2017-06-08T17:33:31,true,5,MAIRIE,10,,RUE,DE LA FORGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,N,-1.929329,48.37151,0.95,housenumber,10 Rue de la Forge 35190 Trévérien,35345_0085_00010,G,10 RUE DE LA FORGE,
293502134,00019,29350213400019,O,1990-12-15,NN,,,,true,1,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.1C,NAF1993,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
310508924,00019,31050892400019,O,,NN,,,,true,1,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,35.01,NAP,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
311195028,00015,31119502800015,O,1900-01-01,NN,,,,true,4,,,,,MALAGUET,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.918917,48.370203,0.95,street,Malaguet 35190 Trévérien,35345_yuwsy1,G,MALAGUET,
311742852,00032,31174285200032,O,,NN,,,,true,1,,,,,TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.73,NAP,N,-1.910534,48.363071,0.94,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
312350564,00018,31235056400018,O,,NN,,,,true,1,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,62.43,NAP,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
315048611,00018,31504861100018,O,,,,,,true,1,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
316422179,00036,31642217900036,O,2009-05-13,,,,2012-11-09T10:14:20,false,2,,,,LD,L'HERMITAGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.09Z,NAFRev2,N,-1.901401,48.368965,0.95,street,L’Hermitage 35190 Trévérien,35345_k0v843,G,L HERMITAGE,
317996411,00037,31799641100037,O,2001-01-15,NN,,,2008-11-07T00:33:43,true,3,,,,,LE BIHEUL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,-1.886395,48.37964,0.68,street,Biheul 35190 Trévérien,35345_bpwesx,G,BIHEUL,
320305006,00027,32030500600027,O,,NN,,,,true,1,,,,,LA HAUTIERE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-1.91612,48.372116,0.94,street,La Hautiere 35190 Trévérien,35345_94zqcw,G,LA HAUTIERE,
321707614,00012,32170761400012,O,1981-03-01,NN,,,2017-10-31T03:34:47,true,4,,,,,L HERMITAGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.61Z,NAFRev2,N,-1.901401,48.368965,0.95,street,L’Hermitage 35190 Trévérien,35345_k0v843,G,L HERMITAGE,
323115535,00011,32311553500011,O,,,,,,true,1,,,,LD,L HERMITAGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.901401,48.368965,0.95,street,L’Hermitage 35190 Trévérien,35345_k0v843,G,L HERMITAGE,
323846089,00015,32384608900015,O,,,,,,true,1,,,,,LES VAUX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.93357,48.378227,0.94,street,Les Vaux 35190 Trévérien,35345_lmucqg,G,LES VAUX,
324414937,00049,32441493700049,O,1997-03-19,NN,,,2006-11-25T09:56:51,true,8,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.6E,NAFRev1,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
326960952,00017,32696095200017,O,1983-03-01,NN,,,,true,1,,,,,LA COUR DES PONTS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0B,NAF1993,N,-1.931309,48.373221,0.94,locality,La Cour des Ponts 35190 Trévérien,35345_B193,G,LA COUR DES PONTS,
327513347,00010,32751334700010,O,,NN,,,,true,1,,,,,LE ROCHER,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.02,NAP,N,-1.927851,48.367289,0.94,street,Le Rocher 35190 Trévérien,35345_b5irbb,G,LE ROCHER,
328287958,00032,32828795800032,O,2010-01-01,NN,,,2013-05-18T03:23:12,false,2,,,,,TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,82.99Z,NAFRev2,O,-1.910534,48.363071,0.94,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
328582747,00015,32858274700015,O,1983-11-09,NN,,,,true,3,,,,LD,LES HAUTIERES,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,-1.91612,48.372116,0.6,street,La Hautiere 35190 Trévérien,35345_94zqcw,G,LA HAUTIERE,
329224299,00019,32922429900019,O,1984-01-01,NN,,,2007-05-19T09:30:33,true,4,,,,,LES VAUX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-1.93357,48.378227,0.94,street,Les Vaux 35190 Trévérien,35345_lmucqg,G,LES VAUX,
329247415,00014,32924741500014,O,1984-01-12,NN,,,2015-05-14T06:17:34,true,4,,,,,LA CHAPELLE TREVINAL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,-1.931512,48.383312,0.94,street,La Chapelle Trevinal 35190 Trévérien,35345_B080,G,LA CHAPELLE TREVINAL,
329293609,00015,32929360900015,O,1984-01-01,NN,,,2013-05-27T02:35:35,true,4,,,,,LES VAUX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.93357,48.378227,0.94,street,Les Vaux 35190 Trévérien,35345_lmucqg,G,LES VAUX,
329298855,00019,32929885500019,O,1984-01-01,NN,,,2012-01-11T09:55:03,true,4,,,,,LES VAUX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.93357,48.378227,0.94,street,Les Vaux 35190 Trévérien,35345_lmucqg,G,LES VAUX,
329298855,00035,32929885500035,O,2006-08-01,,,,2012-01-11T09:55:03,false,3,,,,,LA CHAPELLE TREVINAL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,58.29B,NAFRev2,N,-1.931512,48.383312,0.94,street,La Chapelle Trevinal 35190 Trévérien,35345_B080,G,LA CHAPELLE TREVINAL,
332407303,00038,33240730300038,O,2011-01-06,,,4321AB,2015-07-16T03:32:52,true,3,,5,,,LES DROUERIES,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,43.21A,NAFRev2,N,-1.937167,48.393536,0.94,housenumber,5 Les Droueries 35190 Trévérien,35345_4eqw7t_00005,G,5 LES DROUERIES,
334865714,00011,33486571400011,O,1986-01-31,,,,,true,1,,,,,LE BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,15.8C,NAF1993,N,-1.930528,48.371429,0.95,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
338526601,00012,33852660100012,O,,NN,,,,true,1,,,,LD,TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0N,NAF1993,N,-1.910534,48.363071,0.94,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
338862634,00031,33886263400031,O,2006-03-06,,,,2021-02-23T10:55:17,true,2,,,,,LA CHAPELLE TREVINAL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRA ARCALIS,,,,90.03B,NAFRev2,N,-1.931512,48.383312,0.94,street,La Chapelle Trevinal 35190 Trévérien,35345_B080,G,LA CHAPELLE TREVINAL,
342320413,00079,34232041300079,O,2002-05-15,NN,,,2011-02-04T07:06:08,false,4,,,,,LES VAUX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,86.90D,NAFRev2,N,-1.93357,48.378227,0.94,street,Les Vaux 35190 Trévérien,35345_lmucqg,G,LES VAUX,
343969275,00019,34396927500019,O,,NN,,,,true,1,,,,LD,TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,02.0B,NAF1993,N,-1.910534,48.363071,0.94,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
351454814,00010,35145481400010,O,1989-06-01,NN,,,2021-07-22T10:42:41,true,3,,,,,LE BOIS VIARD,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.910051,48.355206,0.94,street,Le Bois Viard 35190 Trévérien,35345_B024,G,LE BOIS VIARD,
352352124,00049,35235212400049,O,2000-04-01,NN,,,,true,1,,,,,L'HERMITAGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,52.6D,NAF1993,N,-1.901401,48.368965,0.95,street,L’Hermitage 35190 Trévérien,35345_k0v843,G,L HERMITAGE,
379371420,00033,37937142000033,O,2015-03-01,,,,2021-06-28T08:36:05,true,4,,1,,,MONCHOIX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.22Z,NAFRev2,N,-1.941523,48.374124,0.94,street,Monchoix 35190 Trévérien,35345_sggvst,G,MONCHOIX,
379602964,00015,37960296400015,O,1990-09-29,NN,,,2008-01-04T21:31:13,true,3,,,,,LA HAUTIERE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.91612,48.372116,0.94,street,La Hautiere 35190 Trévérien,35345_94zqcw,G,LA HAUTIERE,
380924654,00011,38092465400011,O,1991-01-01,NN,,,2007-01-18T09:29:25,true,3,,,,,LE CHALLONGE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.893511,48.37145,0.81,street,Le Chalonge 35190 Trévérien,35345_chlhx0,G,LE CHALONGE,
381424043,00010,38142404300010,O,1983-03-01,NN,,,,true,4,,,,,LA COUR HERVE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,-1.933059,48.374944,0.67,street,La Cour Heuze 35190 Trévérien,35345_B195,G,LA COUR HEUZE,
381718840,00030,38171884000030,O,2013-11-01,,,1072ZZ,2018-11-07T04:31:06,true,2,,1,,IMP,DE LA CARRIERE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,LES DELICES D'ALGER,10.72Z,NAFRev2,N,-1.922248,48.371448,0.86,housenumber,1 Impasse de la Carriere 35190 Trévérien,35345_0020_00001,G,1 IMPASSE DE LA CARRIERE,
385366489,00016,38536648900016,O,1992-05-01,NN,,,2014-06-14T01:03:34,false,5,,,,,MALAGUET,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,02.20Z,NAFRev2,O,-1.918917,48.370203,0.95,street,Malaguet 35190 Trévérien,35345_yuwsy1,G,MALAGUET,
385366489,00024,38536648900024,O,2012-03-19,01,2019,,2021-10-27T08:14:22,true,2,,22,,RUE,DOCMAEL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-1.918019,48.371551,0.78,street,Rue Docmaël 35190 Trévérien,35345_0065,G,RUE DOCMAEL,
387560212,00012,38756021200012,O,1992-04-01,,,,,true,1,,,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,20.1A,NAF1993,N,-1.913603,48.371128,0.95,street,La Roche 35190 Trévérien,35345_z8dgfz,G,LA ROCHE,
390557064,00016,39055706400016,O,1993-03-01,NN,,,2021-12-31T19:35:06,true,6,,,,,LE MESLIER,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.926455,48.360571,0.94,street,Le Meslier 35190 Trévérien,35345_ki8jna,G,LE MESLIER,
393590062,00021,39359006200021,O,1995-07-01,02,2019,,2021-10-27T08:21:36,true,4,,,,,LE BOIS VIARD,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-1.910051,48.355206,0.94,street,Le Bois Viard 35190 Trévérien,35345_B024,G,LE BOIS VIARD,
393895271,00012,39389527100012,O,1990-01-01,NN,,,2008-01-05T00:21:28,true,4,,,,,LA CHAMBRE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.931512,48.383312,0.51,street,La Chapelle Trevinal 35190 Trévérien,35345_B080,G,LA CHAPELLE TREVINAL,
394078489,00017,39407848900017,O,1994-02-01,NN,,,2006-10-28T02:05:35,true,3,,,,,COETGOMEN,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,-1.943809,48.36664,0.94,street,Coetgomen 35190 Trévérien,35345_51fcxc,G,COETGOMEN,
394483499,00015,39448349900015,O,1994-03-05,NN,,,2015-01-08T04:43:27,true,3,,,,,LE TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.910534,48.363071,0.71,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
398778118,00115,39877811800115,O,2019-10-18,,,,2021-02-23T11:22:34,true,2,,6,,RUE,DE L ABBE PIERRE BERTEL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,47.81Z,NAFRev2,O,-1.931921,48.373718,0.94,housenumber,6 Rue de l’Abbé Pierre Bertel 35190 Trévérien,35345_0005_00006,G,6 RUE DE L ABBE PIERRE BERTEL,
398789404,00017,39878940400017,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.913603,48.371128,0.95,street,La Roche 35190 Trévérien,35345_z8dgfz,G,LA ROCHE,
399266790,00019,39926679000019,O,1994-07-01,NN,,,2013-09-06T10:04:29,true,4,,,,,LE TRESNOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.41Z,NAFRev2,N,-1.910534,48.363071,0.51,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
403435407,00024,40343540700024,O,2003-04-01,NN,,,2012-05-05T05:24:09,true,6,,,,,LA HAUTIERE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,31.02Z,NAFRev2,O,-1.91612,48.372116,0.94,street,La Hautiere 35190 Trévérien,35345_94zqcw,G,LA HAUTIERE,
405137787,00025,40513778700025,O,1999-01-01,NN,,9521ZZ,2016-03-31T04:12:36,true,6,,,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,90.02Z,NAFRev2,N,-1.913603,48.371128,0.95,street,La Roche 35190 Trévérien,35345_z8dgfz,G,LA ROCHE,
405294463,00014,40529446300014,O,,NN,,,,true,1,,,,,LE TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,92.6C,NAF1993,N,-1.910534,48.363071,0.71,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
407831296,00014,40783129600014,O,1982-12-31,NN,,,2006-10-28T03:30:21,true,4,,,,,LA CHAPELLE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.931512,48.383312,0.92,street,La Chapelle Trevinal 35190 Trévérien,35345_B080,G,LA CHAPELLE TREVINAL,
407831304,00016,40783130400016,O,1982-12-31,NN,,,2008-03-13T06:20:10,true,5,,,,,LE BOIS BOTREL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-1.900224,48.377844,0.86,street,Le Bois Botterel 35190 Trévérien,35345_B017,G,LE BOIS BOTTEREL,
407831312,00019,40783131200019,O,1982-12-31,NN,,,2018-05-14T18:02:49,true,4,,,,,LE GRETAIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.897647,48.370302,0.69,street,Le Gretay 35190 Trévérien,35345_t93v07,G,LE GRETAY,
407831320,00012,40783132000012,O,1986-12-31,NN,,,2016-03-21T02:36:20,true,5,,,,,COETGOMEN,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.50Z,NAFRev2,N,-1.943809,48.36664,0.94,street,Coetgomen 35190 Trévérien,35345_51fcxc,G,COETGOMEN,
407831338,00014,40783133800014,O,1995-04-01,NN,,,2006-10-28T03:30:21,true,3,,,,,TREMEGAN,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-1.929352,48.389871,0.94,street,Tremegan 35190 Trévérien,35345_teikuy,G,TREMEGAN,
409177037,00010,40917703700010,O,1996-09-13,NN,,,,true,1,,,,,LA CHAPELLE TREVINAL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,72.2Z,NAF1993,N,-1.931512,48.383312,0.94,street,La Chapelle Trevinal 35190 Trévérien,35345_B080,G,LA CHAPELLE TREVINAL,
410151948,00024,41015194800024,O,2006-06-03,01,2019,,2022-06-05T03:48:19,true,3,,,,,LE BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.02Z,NAFRev2,O,-1.930528,48.371429,0.95,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
410863500,00014,41086350000014,O,1982-12-31,NN,,,,true,1,,,,,LA MAISON NEUVE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.888321,48.377065,0.94,street,La Maison Neuve 35190 Trévérien,35345_B583,G,LA MAISON NEUVE,
410863518,00016,41086351800016,O,1982-12-31,NN,,,2018-09-29T12:35:46,true,4,,,,,TRENOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,-1.910534,48.363071,0.94,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
410863526,00019,41086352600019,O,1982-12-31,NN,,,2017-05-04T06:03:05,true,5,,,,,MOULIN DE LA LANDE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-1.905318,48.361652,0.93,street,Le Moulin de la Lande 35190 Trévérien,35345_B851,G,LE MOULIN DE LA LANDE,
411978695,00012,41197869500012,O,1997-05-02,NN,,,,true,1,,,,,TREMOIS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,45.2J,NAF1993,N,-1.910534,48.363071,0.58,street,Trenois 35190 Trévérien,35345_fxfmio,G,TRENOIS,
413146705,00012,41314670500012,O,1997-04-02,NN,,,,true,1,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.1B,NAF1993,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
414077859,00034,41407785900034,O,1999-10-01,NN,,,2008-11-08T01:29:33,false,4,,,,,LE MALAGUET,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,45.4F,NAF1993,O,-1.918917,48.370203,0.73,street,Malaguet 35190 Trévérien,35345_yuwsy1,G,MALAGUET,
414358341,00017,41435834100017,O,1997-10-14,,,,2011-05-03T00:32:29,false,3,,,,,LE BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-1.930528,48.371429,0.95,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
418070447,00028,41807044700028,O,2006-09-25,,,,2021-02-23T11:38:38,true,4,,,,,LE MOTTAY,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,45.19Z,NAFRev2,N,-1.885507,48.380413,0.94,street,Le Mottay 35190 Trévérien,35345_s2wrcz,G,LE MOTTAY,
418622452,00013,41862245200013,O,1998-04-06,NN,,4329AZ,2015-06-17T04:18:52,true,5,,,,,LE MOTTAY,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.31Z,NAFRev2,N,-1.885507,48.380413,0.94,street,Le Mottay 35190 Trévérien,35345_s2wrcz,G,LE MOTTAY,
420326159,00019,42032615900019,O,1998-10-05,,,,,true,1,,,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,52.4N,NAF1993,N,-1.913603,48.371128,0.95,street,La Roche 35190 Trévérien,35345_z8dgfz,G,LA ROCHE,
422468967,00043,42246896700043,O,2014-10-01,NN,,1085ZZ,2020-08-25T10:13:19,false,2,LA HAUTIERE,27,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,LE CAMION PIZZ',56.10C,NAFRev2,N,-1.913859,48.372312,0.95,housenumber,27 La Roche 35190 Trévérien,35345_z8dgfz_00027,G,27 LA ROCHE,
424074862,00014,42407486200014,O,1999-07-12,,,,,true,1,,,,,LA COUR PINOUL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,85.1G,NAF1993,N,-1.926018,48.371038,0.94,locality,La Cour Pinoul 35190 Trévérien,35345_B196,G,LA COUR PINOUL,
425032661,00018,42503266100018,O,1999-11-10,NN,,,,true,1,,4,,LOT,,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6G,NAF1993,N,-1.9254,48.369867,0.76,housenumber,4 Lotissement les Deux Cèdres 35190 Trévérien,35345_a010_00004,G,4 LOTISSEMENT LES DEUX CEDRES,
428548911,00018,42854891100018,O,1998-01-01,NN,,,2006-12-04T07:55:57,true,3,,,,,,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429282973,00016,42928297300016,O,1972-03-01,NN,,,,true,3,,,,,,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429312283,00030,42931228300030,O,2006-07-27,,,,2014-01-23T13:26:49,false,3,,,,,LE PRESBYTERE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,47.71Z,NAFRev2,N,-1.900125,48.378062,0.42,locality,Le Domaine du Bois Bottere 35190 Trévérien,35345_B461,G,LE DOMAINE DU BOIS BOTTERE,
429312283,00055,42931228300055,O,2013-12-17,,,,2021-02-23T11:48:56,true,1,,6,,RUE,DE L'ABBE PIERRE BERTEL,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,47.71Z,NAFRev2,N,-1.931921,48.373718,0.94,housenumber,6 Rue de l’Abbé Pierre Bertel 35190 Trévérien,35345_0005_00006,G,6 RUE DE L ABBE PIERRE BERTEL,
431794247,00012,43179424700012,O,1985-01-01,NN,,,2008-01-04T18:19:17,true,3,,,,,LE BOUDOU,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.923467,48.381661,0.94,street,Le Boudou 35190 Trévérien,35345_w7h1en,G,LE BOUDOU,
437579881,00016,43757988100016,O,2001-04-06,NN,,,2006-11-25T17:23:27,true,3,,,,,LE BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,-1.930528,48.371429,0.95,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
437855133,00017,43785513300017,O,2001-03-21,NN,,,2020-01-21T19:39:08,true,3,,,,,LES PRATEAUX,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.936634,48.371495,0.74,street,Les Prataux 35190 Trévérien,35345_a2m8gc,G,LES PRATAUX,
439544792,00039,43954479200039,O,2012-11-01,,,,2014-06-11T08:46:05,false,2,,,,,LES ISLOTS,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,90.03B,NAFRev2,N,-1.93602,48.378026,0.76,street,Ecluse des Islots 35190 Trévérien,35345_B470,G,ECLUSE DES ISLOTS,
440190833,00010,44019083300010,O,2002-01-03,NN,,,2008-11-08T02:10:03,false,4,,,,,LE GASCET,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2J,NAFRev1,O,-1.917446,48.375731,0.94,street,Le Gascet 35190 Trévérien,35345_bzxhsx,G,LE GASCET,
440190833,00028,44019083300028,O,2005-09-01,NN,,4399CZ,2021-02-23T13:21:12,true,5,,,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,43.99C,NAFRev2,N,-1.913603,48.371128,0.95,street,La Roche 35190 Trévérien,35345_z8dgfz,G,LA ROCHE,
441957735,00018,44195773500018,O,2002-05-04,NN,,,2008-02-18T13:25:06,false,4,,,,,LE BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.930528,48.371429,0.95,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,
444742928,00039,44474292800039,O,2008-07-01,,,,2021-02-23T13:27:39,true,1,,,,,LA ROCHE,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,74.90B,NAFRev2,N,-1.913603,48.371128,0.95,street,La Roche 35190 Trévérien,35345_z8dgfz,G,LA ROCHE,
445152572,00019,44515257200019,O,2003-02-07,NN,,,2008-01-05T21:21:39,true,3,,,,,BOURG,35190,TREVERIEN,,,35345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.930528,48.371429,0.93,street,Le Bourg 35190 Trévérien,35345_ngrsfe,G,LE BOURG,