id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291214,2019-01-29,000001,Vente,3400,,,DERRIERE LES CLOS,B060,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AB0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3903,0.515924,45.35657
2019-291214,2019-01-29,000001,Vente,3400,,,DERRIERE LES CLOS,B060,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AB0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,0.516565,45.357064
2019-291214,2019-01-29,000001,Vente,3400,,,DERRIERE LES CLOS,B060,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AB0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.516553,45.356706
2019-291214,2019-01-29,000001,Vente,3400,,,LA FORET OUEST,B075,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5966,0.53006,45.368747
2019-291214,2019-01-29,000001,Vente,3400,,,LES SANDONIES NORD,B169,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3490,0.52822,45.340126
2019-291237,2019-01-15,000001,Vente,163000,1081,,LES RILLOUX,B160,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0452,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1030,0.529019,45.321713
2019-291237,2019-01-15,000001,Vente,163000,1081,,LES RILLOUX,B160,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0452,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1427,0.529019,45.321713
2019-291594,2019-04-29,000001,Vente,98500,62,A,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0323,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,228,0.559186,45.345916
2019-291594,2019-04-29,000001,Vente,98500,62,C,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,0.5593,45.345707
2019-291597,2019-05-06,000001,Vente,2000,,,LE TOURNERY OUEST,B179,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AI0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4535,0.546184,45.370086
2019-291597,2019-05-06,000001,Vente,2000,,,CHAMBEAU,B031,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,0.554334,45.367193
2019-291597,2019-05-06,000001,Vente,2000,,,CHAMBEAU,B031,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,0.553199,45.367271
2019-291597,2019-05-06,000001,Vente,2000,,,CHAMBEAU,B031,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.550897,45.366712
2019-291605,2019-05-02,000001,Vente,174300,,,LES GUICHARDS NORD,B091,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AL0249,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.551899,45.352374
2019-291605,2019-05-02,000001,Vente,174300,36,,LES GUICHARDS NORD,B091,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AL0250,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,580,0.552068,45.352332
2019-291662,2019-05-29,000001,Vente,175036,1078,,LE BOURG,B013,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000BC0045,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,636,0.538385,45.347964
2019-291662,2019-05-29,000001,Vente,175036,,,LE BOURG,B013,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000BC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,334,0.538181,45.348099
2019-291662,2019-05-29,000001,Vente,175036,,,LE BOURG,B013,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000BC0047,,,,,,,,,,,,,0,,,,,P,prés,,,174,0.538015,45.348247
2019-291688,2019-06-14,000001,Vente,6800,,,AU PONT EST,B138,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AW0017,,,,,,,,,,,,,0,,,,,S,sols,,,787,0.527788,45.319796
2019-291908,2019-07-29,000001,Vente,153500,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9520,0.542353,45.327772
2019-291908,2019-07-29,000001,Vente,153500,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0168,,,,,,,,,,,,,0,,,,,T,terres,,,8470,0.540977,45.327238
2019-291908,2019-07-29,000001,Vente,153500,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0169,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3580,0.53989,45.326836
2019-291908,2019-07-29,000001,Vente,153500,89,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0170,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1047,0.540409,45.326796
2019-291908,2019-07-29,000001,Vente,153500,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7436,0.542227,45.328305
2019-291977,2019-08-13,000001,Vente,32000,,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0312,,,,,,,,,,,,,0,,,,,L,landes,,,4124,0.525726,45.324061
2019-292033,2019-09-10,000002,Vente,600,,,LA FONT BALTIQUE,B066,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AW0241,,,,,,,,,,,,,0,,,,,P,prés,,,169,0.530294,45.317903
2019-292033,2019-09-10,000003,Vente,600,,,LA FONT BALTIQUE,B066,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AW0241,,,,,,,,,,,,,0,,,,,P,prés,,,169,0.530294,45.317903
2019-292033,2019-09-10,000003,Vente,600,,,LA FONT BALTIQUE,B066,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AW0242,,,,,,,,,,,,,0,,,,,P,prés,,,3837,0.529714,45.317269
2019-292084,2019-09-06,000002,Vente,17500,,,SAINT VIVIEN EST,B165,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0481,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.528886,45.321201
2019-292135,2019-10-01,000001,Vente,188500,147,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.523559,45.324813
2019-292135,2019-10-01,000001,Vente,188500,147,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0161,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,880,0.523559,45.324813
2019-292135,2019-10-01,000001,Vente,188500,145,A,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.523535,45.324646
2019-292135,2019-10-01,000001,Vente,188500,,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0284,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.5236,45.324647
2019-292305,2019-11-13,000001,Vente,1000,,,LA FORET EST,B074,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AI0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5478,0.538908,45.372022
2019-292352,2019-11-08,000001,Vente,123600,1107,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0328,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,675,0.523783,45.324109
2019-292352,2019-11-08,000001,Vente,123600,,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0330,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.523498,45.324024
2019-292352,2019-11-08,000001,Vente,123600,,,LES CHEYROUX,B042,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AX0332,,,,,,,,,,,,,0,,,,,P,prés,,,831,0.523221,45.323957
2019-292397,2019-11-18,000001,Echange,800,,,AUX CABANES EST,B025,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0012,,,,,,,,,,,,,0,,,,,L,landes,,,2345,0.538873,45.339704
2019-292454,2019-11-21,000001,Vente,8000,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,0.530634,45.327922
2019-292454,2019-11-21,000001,Vente,8000,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0076,,,,,,,,,,,,,0,,,,,L,landes,,,846,0.531494,45.328738
2019-292454,2019-11-21,000001,Vente,8000,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1989,0.530832,45.329073
2019-292454,2019-11-21,000001,Vente,8000,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.532748,45.328099
2019-292454,2019-11-21,000001,Vente,8000,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0084,,,,,,,,,,,,,0,,,,,T,terres,,,21240,0.532021,45.327842
2019-292454,2019-11-21,000001,Vente,8000,,,AUX FONTAINES,B072,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0094,,,,,,,,,,,,,0,,,,,L,landes,,,2630,0.532483,45.327194
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.530846,45.328437
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0075,,,,,,,,,,,,,0,,,,,L,landes,,,2045,0.531334,45.328406
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0080,,,,,,,,,,,,,0,,,,,T,terres,,,15520,0.531264,45.32957
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0081,,,,,,,,,,,,,0,,,,,L,landes,,,6480,0.532137,45.329406
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.532514,45.329163
