siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202899,00010,21220289900010,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
262203482,00019,26220348200019,O,1984-09-17,NN,,,2020-11-20T15:20:26,true,4,MAIRIE,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
292202512,00011,29220251200011,O,1985-06-17,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
300801644,00018,30080164400018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOIS LEHART,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-3.056614,48.446226,0.81,locality,Bois Lehart 22720 Saint-Fiacre,22289_B044,G,BOIS LEHART,
309570901,00012,30957090100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,55.60,NAP,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
309870749,00046,30987074900046,O,1995-03-04,02,2018,7311ZP,2020-08-25T10:24:25,true,5,,,,,LE BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,73.12Z,NAFRev2,O,,,0,,,,,,
313928343,00018,31392834300018,O,1978-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,MOULIN DE KERLO,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.08743,48.455372,0.87,locality,Moulin de Kerloc 22720 Saint-Fiacre,22289_B290,G,MOULIN DE KERLOC,
313928350,00013,31392835000013,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CRECH METERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.043101,48.464103,0.93,locality,Crech Metern 22720 Saint-Fiacre,22289_B108,G,CRECH METERN,
317325918,00017,31732591800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
319841631,00017,31984163100017,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GUERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,-3.045772,48.455533,0.5,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
321340879,00071,32134087900071,O,2015-04-02,,,,2019-11-14T14:00:24,true,1,,,,RTE,ROUTE DE SENVEN-LEHART,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,96.09Z,NAFRev2,N,-3.056614,48.446226,0.32,locality,Bois Lehart 22720 Saint-Fiacre,22289_B044,G,BOIS LEHART,
334521234,00032,33452123400032,O,2000-06-14,NN,,,2019-11-14T14:00:24,true,3,,,,,COLEART,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.056614,48.446226,0.33,locality,Bois Lehart 22720 Saint-Fiacre,22289_B044,G,BOIS LEHART,
340241769,00017,34024176900017,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,50.1Z,NAFRev1,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
340561695,00016,34056169500016,O,1987-01-19,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342745270,00013,34274527000013,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,MAGOUROU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.2J,NAF1993,N,-3.05737,48.463413,0.3,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
344084785,00015,34408478500015,O,1987-12-01,NN,,,2021-03-04T03:47:02,true,4,,,,LD,LE BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347967523,00015,34796752300015,O,1988-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
348359548,00016,34835954800016,O,1988-08-29,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
354073934,00011,35407393400011,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378238372,00015,37823837200015,O,1976-05-01,NN,,,2020-01-21T04:13:29,true,3,,,,,LA BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379397250,00026,37939725000026,O,2013-04-01,,,,2021-02-23T11:07:59,true,1,,,,,PORS LOAS,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-3.070676,48.454547,0.93,locality,Pors Loas 22720 Saint-Fiacre,22289_B766,G,PORS LOAS,
379638190,00015,37963819000015,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MONTEN HOUR,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.05168,48.445717,0.7,locality,Montain Hour 22720 Saint-Fiacre,22289_B749,G,MONTAIN HOUR,
380559872,00011,38055987200011,O,1991-01-01,03,2018,4332AA,2021-04-24T12:42:16,true,5,,,,,MAGOUROU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-3.05737,48.463413,0.3,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
382323939,00027,38232393900027,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382514719,00022,38251471900022,O,2012-06-13,00,2018,,2020-08-25T10:19:28,true,3,,,,,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,O,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
383634003,00016,38363400300016,O,1988-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MONTEN HAOUR,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384155222,00019,38415522200019,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,O,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
389220625,00013,38922062500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
389480815,00015,38948081500015,O,1992-10-01,11,2018,4120AZ,2020-08-25T10:24:32,true,5,,,,RTE,DE QUINTIN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-3.062262,48.443809,0.32,locality,Moulin de Kergoff 22720 Saint-Fiacre,22289_B291,G,MOULIN DE KERGOFF,
390357168,00017,39035716800017,O,1993-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VALLON,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.47Z,NAFRev2,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
390440634,00017,39044063400017,O,1993-02-18,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VALLON,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
393072525,00016,39307252500016,O,1993-11-15,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
393825302,00051,39382530200051,O,2021-02-08,,,1610AQ,2021-02-23T11:19:35,true,1,,,,,SCOASSEL,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,SCOASSEL COAT,16.10A,NAFRev2,N,-3.070063,48.45729,0.91,locality,Ar Scoassel Bras 22720 Saint-Fiacre,22289_B029,G,AR SCOASSEL BRAS,
399720036,00017,39972003600017,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAGOUROU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,-3.05737,48.463413,0.3,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
400089652,00012,40008965200012,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDANIEL,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.3607558,48.0952098,0.89,poi.track,Chemin de Kerdaniel Douarnenez,https://osm.org/way/330698216,G,,
400404661,00011,40040466100011,O,1972-01-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
400404679,00013,40040467900013,O,1972-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400404752,00018,40040475200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PEREST,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400404794,00010,40040479400010,O,1976-10-25,NN,,,2019-11-14T14:00:24,true,4,,,,,KERLOC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-3.080035,48.45645,0.93,street,Kerloc 22720 Saint-Fiacre,22289_6dekaz,G,KERLOC,
400552741,00011,40055274100011,O,1995-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401667712,00012,40166771200012,O,1995-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PEREST,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
407951243,00010,40795124300010,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAGOUROU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.05737,48.463413,0.3,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
407956697,00012,40795669700012,O,1980-06-01,NN,,,2021-02-23T11:30:08,true,4,,,,,PEN LAN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.049966,48.455287,0.8,locality,Penn An Lan 22720 Saint-Fiacre,22289_B524,G,PENN AN LAN,
408850527,00016,40885052700016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CRECH METERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.3Z,NAF1993,N,-3.043101,48.464103,0.93,locality,Crech Metern 22720 Saint-Fiacre,22289_B108,G,CRECH METERN,
410820435,00015,41082043500015,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410820443,00019,41082044300019,O,1980-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
410820450,00014,41082045000014,O,1989-10-01,NN,,,2021-02-23T11:33:02,true,4,,,,,PEREST,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410820468,00016,41082046800016,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CRECH METERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.3Z,NAF1993,N,-3.043101,48.464103,0.93,locality,Crech Metern 22720 Saint-Fiacre,22289_B108,G,CRECH METERN,
410820476,00019,41082047600019,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDANIEL,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.3607558,48.0952098,0.89,poi.track,Chemin de Kerdaniel Douarnenez,https://osm.org/way/330698216,G,,
410820484,00013,41082048400013,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
414138719,00029,41413871900029,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CRECH METERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-3.043101,48.464103,0.93,locality,Crech Metern 22720 Saint-Fiacre,22289_B108,G,CRECH METERN,
414257725,00021,41425772500021,O,2008-07-01,,,,2019-11-14T14:00:24,true,2,,,,,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2012-12-31,F,SILBURY PAINT HORSE,,,,01.43Z,NAFRev2,N,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
420603599,00010,42060359900010,O,1998-10-27,NN,,,2019-11-14T14:00:24,true,3,,,,,MOUNTAIN HOUR,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.05168,48.445717,0.75,locality,Montain Hour 22720 Saint-Fiacre,22289_B749,G,MONTAIN HOUR,
421616624,00019,42161662400019,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEREST,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
421973843,00012,42197384300012,O,1985-12-31,,,,2019-11-14T14:00:24,true,1,,,,,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
422844332,00011,42284433200011,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423768118,00014,42376811800014,O,1999-06-28,NN,,,2019-11-14T14:00:24,true,3,,,,,MIN GUEN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.045772,48.455533,0.92,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
423924935,00012,42392493500012,O,1999-07-01,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,O,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
423924935,00020,42392493500020,O,2012-05-01,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE KERLOC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.47Z,NAFRev2,N,-3.08743,48.455372,0.93,locality,Moulin de Kerloc 22720 Saint-Fiacre,22289_B290,G,MOULIN DE KERLOC,
425034220,00011,42503422000011,O,1990-10-13,NN,,,2019-11-20T03:50:34,true,3,MAQOUROU,,,RTE,DE QUINTIN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.062262,48.443809,0.32,locality,Moulin de Kergoff 22720 Saint-Fiacre,22289_B291,G,MOULIN DE KERGOFF,
427811294,00011,42781129400011,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LAVILLENEUVE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-3.04618,48.452866,0.78,locality,La Villeneuve d’En Bas 22720 Saint-Fiacre,22289_B762,G,LA VILLENEUVE D EN BAS,
427989850,00024,42798985000024,O,2008-01-01,,,,2019-11-14T14:00:24,true,2,,,,LD,LA VILLENEUVE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,94.99Z,NAFRev2,N,-3.04618,48.452866,0.91,locality,La Villeneuve d’En Bas 22720 Saint-Fiacre,22289_B762,G,LA VILLENEUVE D EN BAS,
432498335,00012,43249833500012,O,1996-10-01,,,,2019-11-14T14:00:24,true,1,,,,RTE,,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
435840277,00014,43584027700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,81.21,NAP,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
436542757,00014,43654275700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
439790023,00014,43979002300014,O,2001-09-30,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440219178,00033,44021917800033,O,2006-08-27,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,81.30Z,NAFRev2,O,-3.05737,48.463413,0.6,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
444164511,00016,44416451100016,O,2002-11-06,NN,,,2019-11-14T14:00:24,true,4,M & MME BOUDER,,,,MEGOUROU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450447339,00018,45044733900018,O,2003-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450825278,00028,45082527800028,O,2017-05-24,,,,2019-11-14T14:00:24,true,1,,,,,LIE KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451106801,00017,45110680100017,O,2003-12-01,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-3.060294,48.460951,0.91,street,Au Bourg 22720 Saint-Fiacre,22289_ieg6ga,G,AU BOURG,
451454938,00015,45145493800015,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MOULIN DE KERLOC H,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-3.08743,48.455372,0.85,locality,Moulin de Kerloc 22720 Saint-Fiacre,22289_B290,G,MOULIN DE KERLOC,
477585871,00023,47758587100023,O,2008-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,LA VILLE NEUVE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,94.99Z,NAFRev2,O,-3.04618,48.452866,0.74,locality,La Villeneuve d’En Bas 22720 Saint-Fiacre,22289_B762,G,LA VILLENEUVE D EN BAS,
478551401,00019,47855140100019,O,2004-09-01,,,,2019-11-14T14:00:24,true,3,,,,,MOULIN DE KERLOC H,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,-3.08743,48.455372,0.85,locality,Moulin de Kerloc 22720 Saint-Fiacre,22289_B290,G,MOULIN DE KERLOC,
479162224,00014,47916222400014,O,2004-10-01,,,,2019-11-14T14:00:24,true,3,,,,,PEREST,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
481485431,00011,48148543100011,O,2005-04-02,,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,51.9A,NAFRev1,N,-3.05737,48.463413,0.6,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
481645018,00047,48164501800047,O,2014-04-01,,,,2021-01-20T16:06:18,true,2,,,,,KERDANIELOU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
484426622,00029,48442662200029,O,2005-10-10,,,,2021-02-23T13:49:44,true,1,,,,,LE BOIS LEHART,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2005-10-10,A,,,,,90.03A,NAFRev2,N,-3.056614,48.446226,0.81,locality,Bois Lehart 22720 Saint-Fiacre,22289_B044,G,BOIS LEHART,
484432190,00011,48443219000011,O,2005-10-04,,,,2019-11-14T14:00:24,false,3,,,,,LE MIN GUEN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,90.01Z,NAFRev2,N,-3.045772,48.455533,0.93,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
492233093,00011,49223309300011,O,2006-09-08,,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE SAINT FIACRE BAR,,,,56.30Z,NAFRev2,N,-3.05737,48.463413,0.6,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
496770975,00027,49677097500027,O,1990-06-10,NN,,,2019-11-14T14:00:24,false,4,,,,,MOULIN DE KERGOFF,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2002-11-29,F,MOULIN DE KERGOFF,,,,70.2C,NAF1993,N,-3.062262,48.443809,0.93,locality,Moulin de Kergoff 22720 Saint-Fiacre,22289_B291,G,MOULIN DE KERGOFF,
502107931,00011,50210793100011,O,2008-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2017-07-20,F,LA CABANE DU TRAPPEUR,,,,56.30Z,NAFRev2,N,-3.05737,48.463413,0.6,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
508083508,00012,50808350800012,O,2008-08-01,NN,,,2019-11-14T14:00:24,false,2,,,,LD,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,01.47Z,NAFRev2,N,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
508384047,00017,50838404700017,O,2008-10-01,,,,2019-11-14T14:00:24,true,1,,,,LD,KERLOC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,-3.080035,48.45645,0.93,street,Kerloc 22720 Saint-Fiacre,22289_6dekaz,G,KERLOC,
521010850,00019,52101085000019,O,2010-03-08,,,4399CZ,2019-11-14T14:00:24,true,2,,,,,CREC'H METERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,43.99C,NAFRev2,N,-3.043101,48.464103,0.75,locality,Crech Metern 22720 Saint-Fiacre,22289_B108,G,CRECH METERN,
533768651,00010,53376865100010,O,2011-08-01,,,,2019-11-14T14:00:24,true,2,,,,,LE CLOITRE,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,81.21Z,NAFRev2,N,-3.045772,48.455533,0.34,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
777464652,00018,77746465200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
777464678,00013,77746467800013,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAGOUROU,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.05737,48.463413,0.3,locality,Lotissement de Traou Ar Bourg 22720 Saint-Fiacre,22289_A100,G,LOTISSEMENT DE TRAOU AR BOURG,
777464686,00016,77746468600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CREC H METERN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.60,NAP,N,-3.043101,48.464103,0.75,locality,Crech Metern 22720 Saint-Fiacre,22289_B108,G,CRECH METERN,
777464736,00019,77746473600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
794289835,00017,79428983500017,O,2013-07-18,,,,2019-11-14T14:00:24,true,1,,,,,MIN GUEN,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,01.43Z,NAFRev2,N,-3.045772,48.455533,0.92,locality,Le Min Guen 22720 Saint-Fiacre,22289_B288,G,LE MIN GUEN,
794972554,00016,79497255400016,O,2013-10-01,,,,2019-11-14T14:00:24,true,2,,,,LD,LE BOUILLOTEC,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
802941427,00014,80294142700014,O,2014-07-01,,,,2019-11-14T14:00:24,true,1,,,,,PORCHANET,22720,SAINT-FIACRE,,,22289,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,