siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195944095,00015,19594409500015,O,1983-03-01,12,2019,,2021-10-27T08:05:01,true,3,,,,,TRIEU SAINT JEAN,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.553062,50.421952,0.94,street,Trieu Saint Jean Est 59278 Escautpont,59207_B017,G,TRIEU SAINT JEAN EST,
215902073,00018,21590207300018,O,1983-03-01,NN,,,,false,4,,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2000-04-08,F,MAIRIE,,,,75.1A,NAF1993,O,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
215902073,00026,21590207300026,O,1983-12-21,03,2019,,2021-10-27T08:09:13,false,3,,21,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.56006,50.425074,0.96,housenumber,21 Rue Henri Durre 59278 Escautpont,59207_0260_00021,G,21 RUE HENRI DURRE,
215902073,00034,21590207300034,O,1983-12-21,03,2019,,2021-10-27T08:09:13,false,3,,118,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BRUNEHAUT,,,,85.10Z,NAFRev2,N,3.558759,50.414745,0.97,housenumber,118 Rue Jean Jaurès 59278 Escautpont,59207_0280_00118,G,118 RUE JEAN JAURES,
215902073,00042,21590207300042,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,4,,118,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE BRUNEHAUT,,,,85.20Z,NAFRev2,N,3.558759,50.414745,0.97,housenumber,118 Rue Jean Jaurès 59278 Escautpont,59207_0280_00118,G,118 RUE JEAN JAURES,
215902073,00059,21590207300059,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,4,,4,,PL,ROGER SALENGRO,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,3.560886,50.423915,0.86,housenumber,4 Place Roger Salengro 59278 Escautpont,59207_0459_00004,G,4 PLACE ROGER SALENGRO,
215902073,00067,21590207300067,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2000-04-08,F,AMENAGEMENT LOTISSEMENT,,,,70.1C,NAF1993,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
215902073,00075,21590207300075,O,1999-03-12,NN,,,,false,4,MAIRIE,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2000-04-08,F,ZONES ACTIVITES ECONOMIQUES,,,,70.1C,NAF1993,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
215902073,00083,21590207300083,O,2000-04-08,12,2019,,2021-10-27T08:09:13,true,3,PARC LOUIS DELHAYE,,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.559452,50.423822,0.96,street,Rue Henri Durre 59278 Escautpont,59207_0260,G,RUE HENRI DURRE,
215902073,00091,21590207300091,O,2000-04-08,NN,,,2008-01-04T18:37:32,false,3,PARC LOUIS DELHAYE MAIRIE,,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.559452,50.423822,0.96,street,Rue Henri Durre 59278 Escautpont,59207_0260,G,RUE HENRI DURRE,
215902073,00109,21590207300109,O,2000-04-08,NN,,,2013-10-05T12:44:47,false,4,PARC LOUIS DELHAYE MAIRIE,,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONES ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,3.559452,50.423822,0.96,street,Rue Henri Durre 59278 Escautpont,59207_0260,G,RUE HENRI DURRE,
215902073,00117,21590207300117,O,2003-05-09,03,2019,,2021-10-27T08:09:13,false,3,PARC LOUIS DELHAYE,,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LE JARDIN DE MARGUERITE,,,,88.91A,NAFRev2,N,3.559452,50.423822,0.96,street,Rue Henri Durre 59278 Escautpont,59207_0260,G,RUE HENRI DURRE,
255901209,00023,25590120900023,O,1983-03-01,NN,,,2018-02-20T08:35:07,false,4,MAIRIE,,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2018-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,3.559452,50.423822,0.96,street,Rue Henri Durre 59278 Escautpont,59207_0260,G,RUE HENRI DURRE,
265902072,00015,26590207200015,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2000-04-08,F,CCAS,,,,85.3K,NAF1993,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
265902072,00023,26590207200023,O,2000-04-08,01,2019,,2021-10-27T08:13:03,true,3,PARC LOUIS DELHAYE MAIRIE,,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.559452,50.423822,0.96,street,Rue Henri Durre 59278 Escautpont,59207_0260,G,RUE HENRI DURRE,
300952272,00015,30095227200015,O,,,,,,true,1,,44,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,62.11,NAP,N,3.562568,50.423153,0.97,housenumber,44 Rue Jean Jaurès 59278 Escautpont,59207_0280_00044,G,44 RUE JEAN JAURES,
302443395,00025,30244339500025,O,1900-01-01,,,,2012-05-05T00:46:19,true,4,,63,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.561087,50.422284,0.97,housenumber,63 Rue Jean Jaurès 59278 Escautpont,59207_0280_00063,G,63 RUE JEAN JAURES,
302600176,00036,30260017600036,O,2009-10-15,,,,2015-03-04T04:40:49,true,1,,144,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,47.89Z,NAFRev2,N,3.558297,50.411216,0.97,housenumber,144 Rue Jean Jaurès 59278 Escautpont,59207_0280_00144,G,144 RUE JEAN JAURES,
302899646,00012,30289964600012,O,,NN,,,,true,1,,64,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.560224,50.421395,0.97,housenumber,64 Rue Jean Jaurès 59278 Escautpont,59207_0280_00064,G,64 RUE JEAN JAURES,
303739395,00018,30373939500018,O,,NN,,,,true,1,,103,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,3.559509,50.421111,0.97,housenumber,103 Rue Jean Jaurès 59278 Escautpont,59207_0280_00103,G,103 RUE JEAN JAURES,
304530082,00052,30453008200052,O,1970-01-01,NN,,,2013-02-20T05:31:37,false,4,,28,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCM BARBIEUX D LOISON J & DUGAUQUIER M,,,,86.90E,NAFRev2,N,3.563123,50.423548,0.97,housenumber,28 Rue Jean Jaurès 59278 Escautpont,59207_0280_00028,G,28 RUE JEAN JAURES,
305893349,00020,30589334900020,O,1995-08-16,NN,,9602AA,2015-03-18T00:59:16,false,5,,26,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,F,PHILIPPE DEBACKERE DIFFUSION,,,,96.02A,NAFRev2,N,3.563181,50.423591,0.97,housenumber,26 Rue Jean Jaurès 59278 Escautpont,59207_0280_00026,G,26 RUE JEAN JAURES,
306817172,00019,30681717200019,O,,,,,,true,1,,,,CHE,DES BRUILLES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.571177,50.409506,0.83,street,Chemin des Bruilles 59278 Escautpont,59207_0040,G,CHEMIN DES BRUILLES,
306839101,00038,30683910100038,O,1982-03-01,NN,,4312BA,2021-02-23T10:37:34,true,4,,110,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558712,50.417282,0.97,housenumber,110 Rue Jean Jaurès 59278 Escautpont,59207_0280_00110,G,110 RUE JEAN JAURES,
306853045,00012,30685304500012,O,,NN,,,2006-11-25T09:21:22,true,1,,30,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.563079,50.423515,0.97,housenumber,30 Rue Jean Jaurès 59278 Escautpont,59207_0280_00030,G,30 RUE JEAN JAURES,
307298307,00017,30729830700017,O,,,,,,true,1,,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
307415307,00015,30741530700015,O,,NN,,,,true,1,,4,,RUE,EMILE TABARY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,3.552188,50.428724,0.96,housenumber,4 Rue Emile Tabary 59278 Escautpont,59207_0159_00004,G,4 RUE EMILE TABARY,
308160118,00029,30816011800029,O,1970-01-01,NN,,,2008-01-04T19:49:25,false,3,,28,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.563123,50.423548,0.97,housenumber,28 Rue Jean Jaurès 59278 Escautpont,59207_0280_00028,G,28 RUE JEAN JAURES,
309822963,00018,30982296300018,O,,,,,,true,1,,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
310715941,00046,31071594100046,O,1995-08-01,NN,,,2006-12-15T00:17:07,false,4,,24,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,3.563235,50.423631,0.97,housenumber,24 Rue Jean Jaurès 59278 Escautpont,59207_0280_00024,G,24 RUE JEAN JAURES,
311055073,00010,31105507300010,O,,NN,,,,true,1,,29,B,RUE,ADOLPHE WAGRET,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,18.11,NAP,N,3.555944,50.426446,0.96,interpolation,29 Rue Adolphe Wagret 59278 Escautpont,,G,27 RUE ADOLPHE WAGRET,
311397418,00048,31139741800048,O,1997-09-30,NN,,,,true,1,,,,CHE,DE LA CARCAISSE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,3.564963,50.426322,0.52,street,Rue Carcaisse 59278 Escautpont,59207_0j595c,G,RUE CARCAISSE,
311632228,00053,31163222800053,O,2018-08-21,,,8122ZZ,2021-02-23T10:39:15,true,1,,12,T,PL,EMILE TABARY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,ALLAU RAMONAGE,81.22Z,NAFRev2,N,3.551423,50.428769,0.86,housenumber,12t Place Emile Tabary 59278 Escautpont,59207_0150_00012_t,G,12T PLACE EMILE TABARY,
311725725,00015,31172572500015,O,,,,,,true,1,,156,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,62.11,NAP,N,3.557239,50.410452,0.97,housenumber,156 Rue Jean Jaurès 59278 Escautpont,59207_0280_00156,G,156 RUE JEAN JAURES,
312021884,00019,31202188400019,O,1966-01-01,12,2019,,2021-10-27T08:17:51,true,6,,193,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.31Z,NAFRev2,O,3.557225,50.410667,0.97,housenumber,193 Rue Jean Jaurès 59278 Escautpont,59207_0280_00193,G,193 RUE JEAN JAURES,
312197122,00038,31219712200038,O,2003-06-30,12,2019,,2021-10-27T08:17:56,true,3,LES BRUILLES NORD,,,RTE,D'ONNAING,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.573087,50.40842,0.82,street,Route d’Onnaing 59278 Escautpont,59207_0395,G,ROUTE D ONNAING,
313442394,00018,31344239400018,O,,NN,,,,true,1,,2,,,TRIEU SAINT JEAN,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.553062,50.421952,0.94,street,Trieu Saint Jean Est 59278 Escautpont,59207_B017,G,TRIEU SAINT JEAN EST,
313465072,00012,31346507200012,O,,NN,,,,true,1,,7,,RUE,DU MARAIS,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,64.43,NAP,N,3.566276,50.42217,0.96,housenumber,7 Rue du Marais 59278 Escautpont,59207_0360_00007,G,7 RUE DU MARAIS,
313696197,00018,31369619700018,O,1978-01-01,NN,,,2006-10-27T00:39:27,true,3,,20,,PL,EMILE TABARY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.550974,50.428711,0.86,housenumber,20 Place Emile Tabary 59278 Escautpont,59207_0150_00020,G,20 PLACE EMILE TABARY,
314110453,00011,31411045300011,O,,NN,,,,true,1,,98,,RUE,GHESQUIERE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.4A,NAF1993,N,3.549647,50.426143,0.91,housenumber,98 Rue Ghesquieres 59278 Escautpont,59207_0240_00098,G,98 RUE GHESQUIERES,
314158890,00017,31415889000017,O,1978-01-01,NN,,,2008-01-04T20:27:28,true,3,,2,,PL,ROGER SALENGRO,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.561822,50.424064,0.86,housenumber,2 Place Roger Salengro 59278 Escautpont,59207_0459_00002,G,2 PLACE ROGER SALENGRO,
314175779,00011,31417577900011,O,1964-01-01,NN,,,2009-06-27T04:01:30,true,6,,2,,PL,ROGER SALENGRO,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,3.561822,50.424064,0.86,housenumber,2 Place Roger Salengro 59278 Escautpont,59207_0459_00002,G,2 PLACE ROGER SALENGRO,
316662162,00015,31666216200015,O,,,,,,true,1,,,,RUE,EMILE TABARY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.553042,50.429032,0.96,street,Rue Emile Tabary 59278 Escautpont,59207_0159,G,RUE EMILE TABARY,
317485845,00026,31748584500026,O,1996-11-01,NN,,,2008-01-04T20:53:19,true,3,,1,B,RUE,DES SARTS,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545152,50.426562,0.81,street,Rue des Sarts 59278 Escautpont,59207_0470,G,RUE DES SARTS,
318643616,00010,31864361600010,O,,,,,,true,1,,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
318794070,00017,31879407000017,O,,NN,,,,true,1,,8,,RUE,DU LUTTEAU,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,3.559014,50.425904,0.96,housenumber,8 Rue du Lutteau 59278 Escautpont,59207_0350_00008,G,8 RUE DU LUTTEAU,
318971033,00028,31897103300028,O,,NN,,,,true,1,,153,,RUE,GHESQUIERE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,87.03,NAP,N,3.551203,50.425542,0.92,housenumber,153 Rue Ghesquieres 59278 Escautpont,59207_0240_00153,G,153 RUE GHESQUIERES,
319641304,00013,31964130400013,O,,NN,,,,true,1,,8,,RUE,DU LUTTEAU,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,O,3.559014,50.425904,0.96,housenumber,8 Rue du Lutteau 59278 Escautpont,59207_0350_00008,G,8 RUE DU LUTTEAU,
319988135,00012,31998813500012,O,,NN,,,,true,1,,62,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.561518,50.422346,0.97,housenumber,62 Rue Jean Jaurès 59278 Escautpont,59207_0280_00062,G,62 RUE JEAN JAURES,
320310907,00011,32031090700011,O,,,,,,true,1,,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
321761512,00011,32176151200011,O,,NN,,,,true,1,,1,,RUE,DES VIVREUX,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.40,NAP,N,3.567875,50.423515,0.87,street,Rue des Vivreux 59278 Escautpont,59207_0530,G,RUE DES VIVREUX,
321888299,00013,32188829900013,O,,,,,,true,1,,,,RUE,ADOLPHE WAGRET,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.555642,50.426454,0.96,street,Rue Adolphe Wagret 59278 Escautpont,59207_0003,G,RUE ADOLPHE WAGRET,
322001322,00021,32200132200021,O,1988-03-01,NN,,,2008-11-07T00:38:20,true,4,,41,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,3.561827,50.422858,0.97,housenumber,41 Rue Jean Jaurès 59278 Escautpont,59207_0280_00041,G,41 RUE JEAN JAURES,
322319484,00018,32231948400018,O,,,,,,true,1,,,,RUE,DU LUTTEAU,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.559596,50.426061,0.96,street,Rue du Lutteau 59278 Escautpont,59207_0350,G,RUE DU LUTTEAU,
322319492,00011,32231949200011,O,1981-07-01,NN,,,2014-07-08T00:26:50,true,5,,1,,RUE,DES VIVREUX,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,O,3.567875,50.423515,0.87,street,Rue des Vivreux 59278 Escautpont,59207_0530,G,RUE DES VIVREUX,
323105593,00012,32310559300012,O,,,,,,true,1,,,,,TRIEU SAINT JEAN,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.553062,50.421952,0.94,street,Trieu Saint Jean Est 59278 Escautpont,59207_B017,G,TRIEU SAINT JEAN EST,
323228932,00030,32322893200030,O,2000-03-28,NN,,4722ZC,2018-04-25T19:34:14,true,4,,13,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,47.22Z,NAFRev2,N,3.562506,50.423367,0.97,housenumber,13 Rue Jean Jaurès 59278 Escautpont,59207_0280_00013,G,13 RUE JEAN JAURES,
323342832,00025,32334283200025,O,2009-10-01,,,,2021-08-05T08:42:13,true,2,,2,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.52A,NAFRev2,N,3.565289,50.425174,0.97,housenumber,2 Rue Jean Jaurès 59278 Escautpont,59207_0280_00002,G,2 RUE JEAN JAURES,
323744615,00010,32374461500010,O,,NN,,,,true,1,,113,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.559068,50.420873,0.97,housenumber,113 Rue Jean Jaurès 59278 Escautpont,59207_0280_00113,G,113 RUE JEAN JAURES,
324351634,00021,32435163400021,O,2000-02-16,NN,,,2006-11-25T09:56:42,true,3,,62,A,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,3.56088,50.421883,0.97,housenumber,62a Rue Jean Jaurès 59278 Escautpont,59207_0280_00062_a,G,62A RUE JEAN JAURES,
324363027,00016,32436302700016,O,,NN,,,,true,1,,3,,RTE,D'ONNAING,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.571814,50.40881,0.84,housenumber,3 Route d’Onnaing 59278 Escautpont,59207_0395_00003,G,3 ROUTE D ONNAING,
324490390,00014,32449039000014,O,,NN,,,,true,1,,3,B,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,15.08,NAP,N,3.565518,50.425571,0.87,housenumber,3bis Rue Jean Jaurès 59278 Escautpont,59207_0280_00003_bis,G,3BIS RUE JEAN JAURES,
324795699,00051,32479569900051,O,2004-03-01,NN,,4932ZA,2015-04-01T03:47:33,true,4,(LIEU D'EXPLOITATION FRESNES/ESCAUT),20,,RUE,DE VERDUN,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,49.32Z,NAFRev2,N,3.55336,50.413964,0.96,housenumber,20 Rue de Verdun 59278 Escautpont,59207_0510_00020,G,20 RUE DE VERDUN,
325469161,00013,32546916100013,O,,NN,,,,true,1,,32,A,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.562967,50.423433,0.97,housenumber,32a Rue Jean Jaurès 59278 Escautpont,59207_0280_00032_a,G,32A RUE JEAN JAURES,
325606176,00015,32560617600015,O,,,,,,true,1,,,,RUE,EMILE TABARY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.553042,50.429032,0.96,street,Rue Emile Tabary 59278 Escautpont,59207_0159,G,RUE EMILE TABARY,
325670172,00015,32567017200015,O,,,,,,true,1,,,,RUE,ADOLPHE WAGRET,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.555642,50.426454,0.96,street,Rue Adolphe Wagret 59278 Escautpont,59207_0003,G,RUE ADOLPHE WAGRET,
325863041,00019,32586304100019,O,1981-01-01,NN,,,2016-05-26T14:08:47,true,3,,108,A,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.558691,50.419739,0.97,housenumber,108a Rue Jean Jaurès 59278 Escautpont,59207_0280_00108_a,G,108A RUE JEAN JAURES,
326514809,00010,32651480900010,O,1983-02-07,NN,,,2006-12-15T00:23:23,false,4,,27,,RUE,DE CROY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.562931,50.410229,0.96,housenumber,27 Rue de Croy 59278 Escautpont,59207_0110_00027,G,27 RUE DE CROY,
326534815,00013,32653481500013,O,1983-02-08,NN,,,2010-04-18T04:11:59,true,5,,57,,RUE,DU VIEUX CIMETIERE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,01.50Z,NAFRev2,N,3.56308,50.420967,0.96,housenumber,57 Rue du Vieux Cimetière 59278 Escautpont,59207_0520_00057,G,57 RUE DU VIEUX CIMETIERE,
326765997,00100,32676599700100,O,2009-01-01,NN,,,2013-05-18T03:18:51,false,2,,,,CHE,DU PETIT MARAIS,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,46.77Z,NAFRev2,O,3.567992,50.40741,0.85,locality,Chemin du Petit Marais 59278 Escautpont,59207_0425,G,CHEMIN DU PETIT MARAIS,
326765997,00118,32676599700118,O,2009-01-01,NN,,,2013-05-18T03:18:51,false,2,,,,,LES BRUILLES NORD,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,46.77Z,NAFRev2,N,3.576216,50.41049,0.95,locality,Les Bruilles Nord 59278 Escautpont,59207_B003,G,LES BRUILLES NORD,
327405379,00014,32740537900014,O,1983-05-09,NN,,,2006-12-15T00:23:47,false,4,,12,,RUE,DE DOUAUMONT,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,3.557149,50.412684,0.96,housenumber,12 Rue de Douaumont 59278 Escautpont,59207_0140_00012,G,12 RUE DE DOUAUMONT,
327565966,00014,32756596600014,O,,NN,,,,true,1,,30,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.07,NAP,N,3.563079,50.423515,0.97,housenumber,30 Rue Jean Jaurès 59278 Escautpont,59207_0280_00030,G,30 RUE JEAN JAURES,
327565974,00018,32756597400018,O,,,,,,true,1,,,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.558722,50.417412,0.97,street,Rue Jean Jaurès 59278 Escautpont,59207_0280,G,RUE JEAN JAURES,
328003785,00024,32800378500024,O,2009-08-18,,,,2014-01-22T00:10:42,false,3,,25,,RUE,DES HAYEES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,78.30Z,NAFRev2,N,3.556638,50.415646,0.96,housenumber,25 Rue des Hayees 59278 Escautpont,59207_0250_00025,G,25 RUE DES HAYEES,
328003785,00032,32800378500032,O,2009-08-18,,,,2014-01-22T00:10:42,false,2,,25,,RUE,DES HAYEES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,3.556638,50.415646,0.96,housenumber,25 Rue des Hayees 59278 Escautpont,59207_0250_00025,G,25 RUE DES HAYEES,
328600796,00010,32860079600010,O,1983-10-08,NN,,,,true,1,,32,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,N,3.563027,50.423477,0.97,housenumber,32 Rue Jean Jaurès 59278 Escautpont,59207_0280_00032,G,32 RUE JEAN JAURES,
328899042,00035,32889904200035,O,1984-01-01,,,,,false,4,,24,,RUE,HENRI DURRE,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2P,NAF1993,N,3.559147,50.42383,0.96,housenumber,24 Rue Henri Durre 59278 Escautpont,59207_0260_00024,G,24 RUE HENRI DURRE,
329066526,00032,32906652600032,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,3.562568,50.423153,0.97,housenumber,44 Rue Jean Jaurès 59278 Escautpont,59207_0280_00044,G,44 RUE JEAN JAURES,
329318422,00014,32931842200014,O,,,,,,true,1,,,,RUE,DE CROY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.562931,50.410229,0.96,street,Rue de Croy 59278 Escautpont,59207_0110,G,RUE DE CROY,
329354682,00018,32935468200018,O,,,,,,true,1,,,,RUE,DE CARENCY,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.557671,50.413361,0.95,street,Rue de Carency 59278 Escautpont,59207_0080,G,RUE DE CARENCY,
329432520,00016,32943252000016,O,,NN,,,,true,1,,11,,RUE,FOCH,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.557951,50.425732,0.57,housenumber,11 Rue Adolphe Wagret 59278 Escautpont,59207_0003_00011,G,11 RUE ADOLPHE WAGRET,
329765630,00010,32976563000010,O,,,,,,true,1,,1,B,RUE,DES SARTS,59278,ESCAUTPONT,,,59207,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2V,NAF1993,N,3.545152,50.426562,0.81,street,Rue des Sarts 59278 Escautpont,59207_0470,G,RUE DES SARTS,