id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143535,2020-01-13,000001,Vente,110000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0120,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.598349,46.483075
2020-1143535,2020-01-13,000001,Vente,110000,7,,IMP DU CHATEAU,0068,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0123,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.598304,46.483025
2020-1143535,2020-01-13,000001,Vente,110000,11,,IMP DU CHATEAU,0068,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,63,-0.598235,46.482922
2020-1143535,2020-01-13,000001,Vente,110000,17,,RUE DU COMMERCE,0090,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,90,-0.598579,46.482778
2020-1143617,2020-01-16,000001,Vente,70000,4,,CHE DU VIGNEAU,0462,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0074,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,838,-0.597549,46.464957
2020-1143617,2020-01-16,000001,Vente,70000,4,,CHE DU VIGNEAU,0462,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0074,,,,,,,,,,,,,0,1,Maison,95,2,J,jardins,,,1107,-0.597549,46.464957
2020-1143839,2020-01-29,000001,Vente,13000,,,PRAIRIE DE MAGNE,B105,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0248,,,,,,,,,,,,,0,,,,,T,terres,,,1518,-0.588515,46.487891
2020-1143883,2020-02-03,000001,Vente,80000,52,,RUE GEDEON OUVRARD,0182,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0263,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,889,-0.600058,46.462135
2020-1143883,2020-02-03,000001,Vente,80000,,,TOURTERON,B136,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0265,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-0.599891,46.462287
2020-1143943,2020-02-10,000001,Vente,257000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0251,,,,,,,,,,,,,0,,,,,J,jardins,,,2068,-0.601964,46.483012
2020-1143943,2020-02-10,000001,Vente,257000,24,,RUE BASSE,0020,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0440,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,1145,-0.601575,46.482844
2020-1144254,2020-02-13,000001,Vente,185000,1,,RUE DU PATIS MAROT,0340,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0158,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,883,-0.597522,46.484429
2020-1144520,2020-02-28,000001,Vente,54000,12,,PL DU MINAGE,0300,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0102,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,51,-0.599204,46.48237
2020-1144520,2020-02-28,000001,Vente,54000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0103,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.59923,46.482406
2020-1144525,2020-03-04,000001,Vente,120000,19,,RTE DE NIORT,0320,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0400,,,,,,,,,,,,,0,,,,,S,sols,,,1013,-0.590521,46.479042
2020-1144526,2020-03-04,000002,Vente,175000,,,CROIX DU PORTEAU,B041,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,1498,-0.591117,46.479072
2020-1144526,2020-03-04,000002,Vente,175000,19,B,RTE DE NIORT,0320,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0399,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1847,-0.590802,46.478972
2020-1144526,2020-03-04,000002,Vente,175000,19,B,RTE DE NIORT,0320,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,1847,-0.590802,46.478972
2020-1144781,2020-03-02,000001,Vente,166250,22,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0137,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1020,-0.598078,46.483262
2020-1144800,2020-03-27,000001,Vente,13380,,,RABALET,B123,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5174,-0.578767,46.481208
2020-1144800,2020-03-27,000001,Vente,13380,,,RABALET,B123,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,10346,-0.578767,46.481208
2020-1144804,2020-03-03,000001,Vente,86000,17,,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0546,,3,,,,,,,,,,,0,,,,,,,,,,-0.600732,46.482233
2020-1145274,2020-05-13,000001,Vente,105000,5,B,RUE DES JARDINS,0220,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0099,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,295,-0.596206,46.482946
2020-1145303,2020-05-12,000001,Vente,120000,45,,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0277,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,697,-0.606431,46.480415
2020-1145303,2020-05-12,000001,Vente,120000,45,,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0277,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,905,-0.606431,46.480415
2020-1145581,2020-05-19,000001,Vente,75000,2,,RUE DES REAUX,0400,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0477,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,565,-0.59398,46.486594
2020-1145600,2020-05-14,000001,Vente,65000,16,,RUE DU COMMERCE,0090,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,43,-0.598001,46.481871
2020-1145692,2020-05-18,000001,Vente,120000,,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0111,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.598982,46.483246
2020-1145692,2020-05-18,000001,Vente,120000,6,A,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0473,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,332,-0.598842,46.483182
2020-1145692,2020-05-18,000001,Vente,120000,6,A,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0473,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,332,-0.598842,46.483182
2020-1145989,2020-06-02,000001,Vente,245000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0098,,,,,,,,,,,,,0,,,,,P,prés,,,2335,-0.60261,46.484087
2020-1145989,2020-06-02,000001,Vente,245000,6,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0520,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3376,-0.602893,46.484691
2020-1146190,2020-05-26,000001,Vente,90000,7,,AV DE LA GARE,0180,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0186,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,317,-0.596977,46.481495
2020-1146235,2020-06-02,000001,Vente,170000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0045,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-0.599977,46.493503
2020-1146235,2020-06-02,000001,Vente,170000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,1179,-0.599977,46.493503
2020-1146235,2020-06-02,000001,Vente,170000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0049,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.599309,46.493826
2020-1146235,2020-06-02,000001,Vente,170000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,731,-0.599486,46.493669
2020-1146235,2020-06-02,000001,Vente,170000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0050,,,,,,,,,,,,,0,,,,,S,sols,,,2029,-0.599486,46.493669
2020-1146235,2020-06-02,000001,Vente,170000,34,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0052,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,430,-0.599332,46.493402
2020-1146235,2020-06-02,000001,Vente,170000,,,PILORGES,B095,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0128,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-0.599988,46.493963
2020-1146235,2020-06-02,000001,Vente,170000,,,LES NOUELLES,B080,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,5643,-0.6005,46.493524
2020-1146235,2020-06-02,000001,Vente,170000,,,LES NOUELLES,B080,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.600238,46.494016
2020-1146348,2020-06-22,000001,Vente,98000,,,ALL DE LA PRAIRIE,0383,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0207,,,,,,,,,,,,,0,,,,,S,sols,,,971,-0.588861,46.487876
2020-1146348,2020-06-22,000001,Vente,98000,5,,ALL DE LA PRAIRIE,0383,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0209,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,699,-0.589289,46.487976
2020-1146885,2020-06-30,000001,Vente,118700,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0073,,,,,,,,,,,,,0,,,,,T,terres,,,8268,-0.594356,46.48268
2020-1146885,2020-06-30,000001,Vente,118700,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0369,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.594127,46.481839
2020-1146885,2020-06-30,000001,Vente,118700,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0370,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.594031,46.481809
2020-1146885,2020-06-30,000001,Vente,118700,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0373,,,,,,,,,,,,,0,,,,,S,sols,,,4077,-0.59464,46.482073
2020-1146885,2020-06-30,000001,Vente,118700,12,,PASS DE CHAMPDENIERS,0060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0390,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,3098,-0.593718,46.48312
2020-1146885,2020-06-30,000001,Vente,118700,12,,PASS DE CHAMPDENIERS,0060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0390,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3098,-0.593718,46.48312
2020-1146885,2020-06-30,000001,Vente,118700,12,,PASS DE CHAMPDENIERS,0060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0390,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3098,-0.593718,46.48312
2020-1146885,2020-06-30,000001,Vente,118700,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0412,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.594066,46.483249
2020-1147122,2020-07-01,000001,Vente,4000,,,LES RONDAIS,B128,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,12490,-0.601805,46.463421
2020-1147376,2020-07-09,000001,Vente,13739.85,,,LES GRUES,B060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0455,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.592369,46.477365
2020-1147376,2020-07-09,000001,Vente,13739.85,,,LES GRUES,B060,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0458,,,,,,,,,,,,,0,,,,,T,terres,,,548,-0.591982,46.477432
2020-1147525,2020-07-27,000001,Vente,20000,10,,RUE DE L EPARGNE,0130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0077,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,76,-0.599932,46.483333
2020-1147575,2020-07-23,000001,Vente,137000,85,,RUE DE FONTENAY,0160,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0070,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,813,-0.613439,46.479522
2020-1147586,2020-07-06,000001,Vente,130000,,,LA VILLE EST,B145,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0199,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-0.595263,46.48489
2020-1147586,2020-07-06,000001,Vente,130000,43,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0200,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,976,-0.595018,46.485027
2020-1147747,2020-07-31,000001,Vente,216935,12,,RUE DE L OUCHE AUX NAUDS,0322,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0181,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1123,-0.597456,46.462514
2020-1147747,2020-07-31,000001,Vente,216935,12,,RUE DE L OUCHE AUX NAUDS,0322,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0181,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1123,-0.597456,46.462514
2020-1147748,2020-08-04,000001,Vente,70000,3,,PL DU CHATEAU,0080,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0092,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,77,-0.599535,46.482532
2020-1147748,2020-08-04,000001,Vente,70000,3,,PL DU CHATEAU,0080,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AT0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,77,-0.599535,46.482532
2020-1148219,2020-08-27,000001,Vente,63632,74,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0296,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,243,-0.58891,46.487179
2020-1148300,2020-08-06,000001,Vente,90000,18,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,831,-0.5997,46.489745
2020-1148391,2020-08-24,000001,Vente,2000,,,LE POTIN,B102,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,-0.590419,46.501122
2020-1148412,2020-08-24,000001,Vente,50000,9,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0072,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,939,-0.599156,46.488376
2020-1148412,2020-08-24,000001,Vente,50000,9,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,-0.599156,46.488376
2020-1148412,2020-08-24,000001,Vente,50000,9,,RTE DE BRESSUIRE,0048,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AP0072,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,939,-0.599156,46.488376
2020-1148429,2020-08-27,000001,Vente,27000,,,TOURTERON,B136,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0053,,,,,,,,,,,,,0,,,,,P,prés,,,6813,-0.600658,46.462461
2020-1148429,2020-08-27,000001,Vente,27000,52,A,RUE GEDEON OUVRARD,0182,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,-0.600127,46.462475
2020-1148429,2020-08-27,000001,Vente,27000,,,TOURTERON,B136,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AY0266,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.599895,46.462384
2020-1148551,2020-08-14,000001,Vente,195000,94,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0255,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,1567,-0.586696,46.487165
2020-1148551,2020-08-14,000001,Vente,195000,94,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0255,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,-0.586696,46.487165
2020-1148551,2020-08-14,000001,Vente,195000,,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0256,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2020-1148894,2020-08-26,000001,Vente,220000,8,,CHEM DE SOUSSIGNE,0443,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZS0085,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,902,-0.608594,46.478188
2020-1148894,2020-08-26,000001,Vente,220000,8,,CHEM DE SOUSSIGNE,0443,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZS0085,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.608594,46.478188
2020-1149357,2020-09-14,000001,Vente,130000,6,,ALL DES NOYERS,0321,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,-0.592114,46.482665
2020-1149484,2020-09-25,000001,Vente,5500,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0423,,,,,,,,,,,,,0,,,,,J,jardins,,,604,-0.60375,46.482945
2020-1149909,2020-10-15,000001,Vente,65040,9,,CITE DU PAIN PERDU,0325,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0288,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,339,-0.589282,46.486611
2020-1149998,2020-10-16,000001,Vente,35000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-0.601353,46.485261
2020-1150004,2020-09-24,000001,Vente,29441,,,LES CHALONNIERES,B021,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,7205,-0.595758,46.474795
2020-1150004,2020-09-24,000001,Vente,29441,,,LES CHALONNIERES,B021,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,7205,-0.595758,46.474795
2020-1150004,2020-09-24,000001,Vente,29441,,,LES CHALONNIERES,B021,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,795,-0.595447,46.47452
2020-1150004,2020-09-24,000001,Vente,29441,,,LES CHALONNIERES,B021,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,795,-0.595447,46.47452
2020-1150013,2020-09-23,000001,Vente,120000,3,,BD DE NIORT,0310,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0345,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.595676,46.481264
2020-1150013,2020-09-23,000001,Vente,120000,2,,CITE DES REAUX,0401,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0413,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,131,-0.595786,46.481389
2020-1150013,2020-09-23,000001,Vente,120000,2,,CITE DES REAUX,0401,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0415,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.595662,46.481312
2020-1150118,2020-10-09,000001,Vente,228000,,,SEZAIS,B130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.599491,46.498782
2020-1150118,2020-10-09,000001,Vente,228000,,,SEZAIS,B130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,421,-0.600144,46.498647
2020-1150118,2020-10-09,000001,Vente,228000,,,SEZAIS,B130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,-0.600011,46.498485
2020-1150118,2020-10-09,000001,Vente,228000,5505,,IMP DU BOIS ROUGE,0041,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.599759,46.498716
2020-1150118,2020-10-09,000001,Vente,228000,8,,IMP DU BOIS ROUGE,0041,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0160,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,843,-0.600052,46.49881
2020-1150118,2020-10-09,000001,Vente,228000,8,,IMP DU BOIS ROUGE,0041,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0160,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.600052,46.49881
2020-1150118,2020-10-09,000001,Vente,228000,,,SEZAIS,B130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.599849,46.498639
2020-1150342,2020-10-20,000001,Vente,6500,,,MOULIN DE DRAY,B074,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,27700,-0.605339,46.468167
2020-1150342,2020-10-20,000001,Vente,6500,,,LES RONDAIS,B128,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZR0078,,,,,,,,,,,,,0,,,,,P,prés,,,5785,-0.598552,46.464807
2020-1150388,2020-10-22,000001,Vente,6000,,,LES RONDAIS,B128,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-0.603948,46.465934
2020-1150598,2020-11-04,000001,Vente,8000,5736,A,LA PATTE A L OIE,B087,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AZ0179,,,,,,,,,,,,,0,1,Maison,15,1,BP,peupleraies,,,1749,-0.599521,46.448125
2020-1150598,2020-11-04,000001,Vente,8000,5736,A,LA PATTE A L OIE,B087,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AZ0179,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,11,-0.599521,46.448125
2020-1150765,2020-10-22,000001,Vente,185000,9,,RUE DU CALVAIRE,0050,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.59775,46.480084
2020-1150765,2020-10-22,000001,Vente,185000,9,B,RUE DU CALVAIRE,0050,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0012,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1411,-0.597546,46.479865
2020-1150765,2020-10-22,000001,Vente,185000,9,B,RUE DU CALVAIRE,0050,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0012,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1028,-0.597546,46.479865
2020-1150832,2020-10-31,000001,Vente,98000,17,,RTE DE SERZAY,0440,79160,79101,Coulonges-sur-l'Autize,79,,,79101000BE0205,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,985,-0.605942,46.478637
2020-1150993,2020-11-10,000001,Vente,14000,,,PRAIRIE DE MAGNE,B105,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0250,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.588076,46.488126
2020-1151401,2020-11-20,000001,Vente,70000,47,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0009,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,616,-0.594554,46.485483
2020-1151401,2020-11-20,000001,Vente,70000,47,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0009,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,19,-0.594554,46.485483
2020-1151401,2020-11-20,000001,Vente,70000,47,,RUE DE PARTHENAY,0330,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0010,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.594325,46.485299
2020-1151491,2020-12-03,000001,Vente,230000,6,,RUE DE LA TRAVERSE,0450,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0259,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,483,-0.602634,46.482388
2020-1151491,2020-12-03,000001,Vente,230000,4,,RUE DE LA TRAVERSE,0450,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0260,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,74,-0.602556,46.482361
2020-1151491,2020-12-03,000001,Vente,230000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0271,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.602981,46.482499
2020-1151491,2020-12-03,000001,Vente,230000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0271,,,,,,,,,,,,,0,,,,,J,jardins,,,529,-0.602981,46.482499
2020-1151491,2020-12-03,000001,Vente,230000,,,LA VILLE CENTRE,B144,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0272,,,,,,,,,,,,,0,,,,,T,terres,,,507,-0.603298,46.482649
2020-1151491,2020-12-03,000001,Vente,230000,8,,RUE DE LA TRAVERSE,0450,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0322,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.602686,46.482221
2020-1151491,2020-12-03,000001,Vente,230000,1,,RUE DE LA TRAVERSE,0450,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0323,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.602562,46.482187
2020-1151505,2020-12-03,000001,Vente,180000,9,,ALL DES NOYERS,0321,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZM0262,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,722,-0.59264,46.482548
2020-1151696,2020-11-25,000001,Vente,23000,17,,RUE DU CALVAIRE,0050,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.598679,46.479106
2020-1151696,2020-11-25,000001,Vente,23000,17,,RUE DU CALVAIRE,0050,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AV0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,870,-0.598679,46.479106
2020-1151697,2020-12-10,000001,Vente,130000,2,,RUE DU BOIS GAILLARD,0042,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZH0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1215,-0.606036,46.486952
2020-1152028,2020-12-01,000001,Vente,83000,9,,RUE DE L EPARGNE,0130,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0225,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,132,-0.599647,46.483447
2020-1152218,2020-12-17,000001,Vente,206000,19,,RTE D ARDIN,0015,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0307,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,1670,-0.587126,46.481014
2020-1152218,2020-12-17,000001,Vente,206000,19,,RTE D ARDIN,0015,79160,79101,Coulonges-sur-l'Autize,79,,,79101000ZC0307,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1700,-0.587126,46.481014
2020-1152362,2020-12-09,000001,Vente,31500,,,LES BOURLOTIERES,B014,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1372,-0.593013,46.480114
2020-1152362,2020-12-09,000001,Vente,31500,,,LES BOURLOTIERES,B014,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.593183,46.47973
2020-1152362,2020-12-09,000001,Vente,31500,3,,RTE DE NIORT,0320,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AR0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.593276,46.480148
2020-1152514,2020-12-14,000001,Vente,133000,11,,RUE DE LA GRUE,0190,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0348,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,495,-0.603199,46.48519
2020-1152514,2020-12-14,000001,Vente,133000,,,RUE DE LA FONTAINE BERTONNE,0140,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0395,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.603307,46.484987
2020-1152514,2020-12-14,000001,Vente,133000,,,LA GRUE,B059,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0425,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.603096,46.48527
2020-1152514,2020-12-14,000001,Vente,133000,11,,RUE DE LA GRUE,0190,79160,79101,Coulonges-sur-l'Autize,79,,,79101000AS0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.603044,46.485251