siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086075561,00018,08607556100018,O,,,,,,true,1,,,,,,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086672227,00013,08667222700013,O,,,,,,true,1,,2,,RUE,DE L ECHELLE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.443856,48.164008,0.94,housenumber,2 Rue de l’Echelle 45390 Échilleuses,45131_0027_00002,G,2 RUE DE L ECHELLE,
086773454,00011,08677345400011,O,1967-01-01,NN,,,,true,3,,,,,,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086971579,00015,08697157900015,O,,NN,,,,true,1,,3,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,2.442455,48.164611,0.94,housenumber,3 Rue de Villiers 45390 Échilleuses,45131_0110_00003,G,3 RUE DE VILLIERS,
087070801,00011,08707080100011,O,,,,,,true,1,,,,,,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
087272910,00016,08727291000016,O,1972-01-01,NN,,,2008-02-04T15:40:24,true,5,,4,,RUE,DES FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.444464,48.163125,0.95,housenumber,4 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00004,G,4 RUE DES FOSSES SUD,
200090611,00019,20009061100019,O,2019-10-21,,,,2019-11-19T17:38:20,true,1,MAIRIE,,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,42.99Z,NAFRev2,N,2.44335,48.164793,0.82,street,Place de l’Eglise 45390 Échilleuses,45131_0028,G,PLACE DE L EGLISE,
214501314,00014,21450131400014,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,4,,1,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.443878,48.164426,0.84,housenumber,1 Place de l’Eglise 45390 Échilleuses,45131_0028_00001,G,1 PLACE DE L EGLISE,
214501314,00022,21450131400022,O,1991-09-01,01,2020,,2022-08-29T09:07:20,false,4,,27,,,GRANDE RUE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.446962,48.163458,0.95,housenumber,27 Grande Rue 45390 Échilleuses,45131_0034_00027,G,27 GRANDE RUE,
214501314,00030,21450131400030,O,2001-06-13,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,1,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.443878,48.164426,0.84,housenumber,1 Place de l’Eglise 45390 Échilleuses,45131_0028_00001,G,1 PLACE DE L EGLISE,
254501422,00011,25450142200011,O,1983-03-01,02,2020,,2022-08-29T09:10:02,true,4,MAIRIE,1,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.443878,48.164426,0.84,housenumber,1 Place de l’Eglise 45390 Échilleuses,45131_0028_00001,G,1 PLACE DE L EGLISE,
264500869,00013,26450086900013,O,1983-03-01,NN,,,2021-04-29T09:25:25,true,4,,,,,,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294501705,00015,29450170500015,O,1983-09-27,NN,,,2019-06-24T13:14:34,true,3,MAIRIE,,,,GRANDE RUE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.445815,48.163669,0.95,street,Grande Rue 45390 Échilleuses,45131_0034,G,GRANDE RUE,
302655832,00020,30265583200020,O,,NN,,,,true,1,,9,,RUE,DES FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,89.07,NAP,N,2.445459,48.1629,0.95,housenumber,9 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00009,G,9 RUE DES FOSSES SUD,
309930501,00023,30993050100023,O,1900-01-01,NN,,,2019-06-24T13:17:02,false,6,,14,,RUE,GRANDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,O,2.445422,48.163809,0.78,housenumber,14 Grande Rue 45390 Échilleuses,45131_0034_00014,G,14 GRANDE RUE,
310538806,00038,31053880600038,O,1999-07-01,NN,,,2008-01-04T20:01:24,true,3,,2,,,PETITE RUE SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.444322,48.164177,0.94,housenumber,2 Petite Rue Sourde 45390 Échilleuses,45131_0094_00002,G,2 PETITE RUE SOURDE,
314564279,00045,31456427900045,O,2002-05-01,NN,,,2006-11-25T09:34:44,false,3,,5,,RTE,DE GIVRAINES,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2005-10-01,F,CGBROC,,,,52.6E,NAFRev1,N,2.44227,48.165879,0.47,housenumber,5 Route de Grangermont 45390 Échilleuses,45131_0037_00005,G,5 ROUTE DE GRANGERMONT,
314564279,00060,31456427900060,O,2008-11-01,,,,2010-12-29T12:59:06,true,2,,4,,RUE,DES FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,47.89Z,NAFRev2,N,2.444464,48.163125,0.95,housenumber,4 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00004,G,4 RUE DES FOSSES SUD,
315989921,00012,31598992100012,O,,,,,,true,1,,,,,LA PETITE ROULETTE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.440223,48.165478,0.79,street,Rue Petite Roulette 45390 Échilleuses,45131_0065,G,RUE PETITE ROULETTE,
316431972,00025,31643197200025,O,,NN,,,,true,1,,9,,RUE,DES FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,2.445459,48.1629,0.95,housenumber,9 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00009,G,9 RUE DES FOSSES SUD,
317315430,00015,31731543000015,O,,,,,,true,1,,,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.44335,48.164793,0.82,street,Place de l’Eglise 45390 Échilleuses,45131_0028,G,PLACE DE L EGLISE,
318203718,00016,31820371800016,O,,,,,,true,1,,,,,,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
318640042,00012,31864004200012,O,,,,,,true,1,,21,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.446216,48.163327,0.95,housenumber,21 Rue Sourde 45390 Échilleuses,45131_0095_00021,G,21 RUE SOURDE,
321345084,00016,32134508400016,O,,,,,,true,1,,3,,RUE,DE LA PORTE D ORLEANS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.441473,48.164343,0.76,housenumber,3 Rue Porte d’Orleans 45390 Échilleuses,45131_0072_00003,G,3 RUE PORTE D ORLEANS,
321405870,00023,32140587000023,O,2010-07-02,,,,2021-02-23T10:45:12,true,1,,3,,RTE,DE PUISEAUX,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,25.99B,NAFRev2,N,2.443078,48.165782,0.84,housenumber,3 Route de Puiseaux 45390 Échilleuses,45131_0080_00003,G,3 ROUTE DE PUISEAUX,
322082157,00023,32208215700023,O,1990-06-01,NN,,,2012-07-28T10:36:23,true,4,,9,,HAM,HAMEAU DE MORVILLE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,2.417843,48.161207,0.94,housenumber,9 Hameau de Morville 45390 Échilleuses,45131_0059_00009,G,9 HAMEAU DE MORVILLE,
325441202,00018,32544120200018,O,,,,,,true,1,,10,,PL,DE L EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.01,NAP,N,2.442938,48.164887,0.84,interpolation,10 Place de l’Eglise 45390 Échilleuses,,G,8 PLACE DE L EGLISE,
337847735,00012,33784773500012,O,1986-01-01,NN,,,2008-01-04T21:14:44,true,6,,21,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.437726,48.164467,0.94,housenumber,21 Rue de Villiers 45390 Échilleuses,45131_0110_00021,G,21 RUE DE VILLIERS,
338582273,00011,33858227300011,O,,NN,,,,true,1,,18,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.443861,48.163623,0.95,housenumber,18 Rue Sourde 45390 Échilleuses,45131_0095_00018,G,18 RUE SOURDE,
338582802,00017,33858280200017,O,1971-11-01,NN,,,2021-02-23T10:55:04,true,3,,1,,,COUR DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.444747,48.16493,0.94,housenumber,1 Cour du Chateau 45390 Échilleuses,45131_0017_00001,G,1 COUR DU CHATEAU,
338582877,00019,33858287700019,O,,,,,,true,1,,31,,RTE,DE GRANGERMONT,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.439508,48.168523,0.86,housenumber,31 Route de Grangermont 45390 Échilleuses,45131_0037_00031,G,31 ROUTE DE GRANGERMONT,
338582919,00019,33858291900019,O,1956-01-01,,,,,true,1,,18,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,01.1A,NAF1993,N,2.439807,48.164799,0.94,housenumber,18 Rue de Villiers 45390 Échilleuses,45131_0110_00018,G,18 RUE DE VILLIERS,
338661390,00017,33866139000017,O,,,,,,true,1,,4,,PL,DE L EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,2.443349,48.164832,0.84,housenumber,4 Place de l’Eglise 45390 Échilleuses,45131_0028_00004,G,4 PLACE DE L EGLISE,
338661440,00010,33866144000010,O,,NN,,,,true,1,,24,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,01.00,NAP,N,2.444847,48.163529,0.95,housenumber,24 Rue Sourde 45390 Échilleuses,45131_0095_00024,G,24 RUE SOURDE,
338662653,00017,33866265300017,O,,,,,,true,1,,8,,RUE,PETITE ROULETTE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.440114,48.166057,0.94,housenumber,8 Rue Petite Roulette 45390 Échilleuses,45131_0065_00008,G,8 RUE PETITE ROULETTE,
338664733,00015,33866473300015,O,,,,,,true,1,,,,,DIGNY,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,2.423561,48.166005,0.91,street,Ferme Digny 45390 Échilleuses,45131_B054,G,FERME DIGNY,
338664881,00012,33866488100012,O,1968-11-01,NN,,,2020-09-17T15:24:54,true,4,,5,,RUE,DE ROGNY,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.44814,48.16317,0.94,housenumber,5 Rue de Rogny 45390 Échilleuses,45131_0088_00005,G,5 RUE DE ROGNY,
338665169,00011,33866516900011,O,,,,,,true,1,,14,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.440363,48.16486,0.94,housenumber,14 Rue de Villiers 45390 Échilleuses,45131_0110_00014,G,14 RUE DE VILLIERS,
338665482,00018,33866548200018,O,1963-11-11,NN,,,2008-01-04T21:22:39,true,4,,3,,,COUR DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.444525,48.165044,0.94,housenumber,3 Cour du Chateau 45390 Échilleuses,45131_0017_00003,G,3 COUR DU CHATEAU,
338665482,00026,33866548200026,O,1993-11-01,,,,2006-12-15T00:28:52,false,2,,3,,,COUR DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,2.444525,48.165044,0.94,housenumber,3 Cour du Chateau 45390 Échilleuses,45131_0017_00003,G,3 COUR DU CHATEAU,
338761042,00013,33876104200013,O,1956-01-01,NN,,,,true,1,,7,,RUE,DE AL PETITE ROULETTE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,2.440022,48.165569,0.73,housenumber,7 Rue Petite Roulette 45390 Échilleuses,45131_0065_00007,G,7 RUE PETITE ROULETTE,
338761117,00013,33876111700013,O,,,,,2007-01-18T09:22:36,true,1,,4,,RUE,MORVILLE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.417681,48.161597,0.7,housenumber,4 Hameau de Morville 45390 Échilleuses,45131_0059_00004,G,4 HAMEAU DE MORVILLE,
339081499,00024,33908149900024,O,2002-01-01,NN,,,2011-01-12T15:32:21,false,4,,4,,PL,DE L EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,02.20Z,NAFRev2,N,2.443349,48.164832,0.84,housenumber,4 Place de l’Eglise 45390 Échilleuses,45131_0028_00004,G,4 PLACE DE L EGLISE,
339081499,00032,33908149900032,O,2005-05-01,,,,2021-02-23T10:55:26,true,2,,4,,PL,DE L EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443349,48.164832,0.84,housenumber,4 Place de l’Eglise 45390 Échilleuses,45131_0028_00004,G,4 PLACE DE L EGLISE,
339495970,00016,33949597000016,O,,,,,,true,1,,6,,RUE,PORTE DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,2.445012,48.164862,0.89,housenumber,6 Rue de la Porte du Chateau 45390 Échilleuses,45131_0070_00006,G,6 RUE DE LA PORTE DU CHATEAU,
340187962,00014,34018796200014,O,,,,,,true,1,,6,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,2.443366,48.164031,0.95,housenumber,6 Rue Sourde 45390 Échilleuses,45131_0095_00006,G,6 RUE SOURDE,
343136297,00011,34313629700011,O,1987-11-04,NN,,,2008-01-04T22:11:56,true,5,,24,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444847,48.163529,0.95,housenumber,24 Rue Sourde 45390 Échilleuses,45131_0095_00024,G,24 RUE SOURDE,
348344458,00016,34834445800016,O,1952-01-01,NN,,,,true,1,,8,,RUE,FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,2.442141,48.163699,0.89,housenumber,8 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00008,G,8 RUE DES FOSSES SUD,
348752536,00014,34875253600014,O,1987-04-01,NN,,,2008-02-28T09:31:29,true,4,,6,,,FOSSE NORD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,2.446667,48.163617,0.72,housenumber,6 Rue des Fossés Nord 45390 Échilleuses,45131_0030_00006,G,6 RUE DES FOSSES NORD,
348899592,00011,34889959200011,O,1988-12-08,NN,,,2008-01-04T22:57:16,false,3,,24,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.1A,NAFRev1,N,2.444847,48.163529,0.95,housenumber,24 Rue Sourde 45390 Échilleuses,45131_0095_00024,G,24 RUE SOURDE,
348899592,00029,34889959200029,O,2006-05-01,NN,,,2021-02-23T11:01:50,true,2,,5,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.443713,48.164495,0.84,housenumber,5 Place de l’Eglise 45390 Échilleuses,45131_0028_00005,G,5 PLACE DE L EGLISE,
349591511,00010,34959151100010,O,,NN,,,,true,1,,4,,RUE,MORVILLE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.417681,48.161597,0.7,housenumber,4 Hameau de Morville 45390 Échilleuses,45131_0059_00004,G,4 HAMEAU DE MORVILLE,
349852731,00026,34985273100026,O,,NN,,,,true,1,,14,B,,GRANDE RUE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.3E,NAF1993,N,2.445517,48.163732,0.95,interpolation,14 Grande Rue 45390 Échilleuses,,G,12 GRANDE RUE,
350737458,00017,35073745800017,O,1988-11-01,NN,,,2007-01-18T09:27:18,true,3,,,,,DIGNY,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.423561,48.166005,0.91,street,Ferme Digny 45390 Échilleuses,45131_B054,G,FERME DIGNY,
351036827,00027,35103682700027,O,2003-06-20,NN,,,2008-01-04T23:24:10,true,3,,28,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.445447,48.163334,0.95,housenumber,28 Rue Sourde 45390 Échilleuses,45131_0095_00028,G,28 RUE SOURDE,
352835136,00024,35283513600024,O,1992-09-01,NN,,,,false,4,,5,,RTE,DE GIVRAINES MORVILLE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1G,NAF1993,N,2.417828,48.161316,0.45,housenumber,5 Hameau de Morville 45390 Échilleuses,45131_0059_00005,G,5 HAMEAU DE MORVILLE,
378086300,00027,37808630000027,O,,NN,,,,true,1,,10,,PL,DE L EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.442938,48.164887,0.84,interpolation,10 Place de l’Eglise 45390 Échilleuses,,G,8 PLACE DE L EGLISE,
381801141,00015,38180114100015,O,1991-01-01,NN,,,2018-09-29T12:10:26,true,3,,8,,RUE,DES FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.442141,48.163699,0.95,housenumber,8 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00008,G,8 RUE DES FOSSES SUD,
384198818,00013,38419881800013,O,1991-11-16,NN,,,,true,1,,,,,FERME DE DIGNY,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.423561,48.166005,0.82,street,Ferme Digny 45390 Échilleuses,45131_B054,G,FERME DIGNY,
384206629,00014,38420662900014,O,1991-11-29,NN,,,,true,1,,18,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.439807,48.164799,0.94,housenumber,18 Rue de Villiers 45390 Échilleuses,45131_0110_00018,G,18 RUE DE VILLIERS,
385176433,00014,38517643300014,O,,NN,,,,true,1,,9,,RUE,DE LA PETITE ROULETTE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,60.2P,NAF1993,N,2.439954,48.165634,0.73,housenumber,9 Rue Petite Roulette 45390 Échilleuses,45131_0065_00009,G,9 RUE PETITE ROULETTE,
388886020,00014,38888602000014,O,1992-10-19,NN,,,2008-11-08T00:49:50,true,2,,3,,RTE,DE PUISEAUX,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,,,,2.443078,48.165782,0.84,housenumber,3 Route de Puiseaux 45390 Échilleuses,45131_0080_00003,G,3 ROUTE DE PUISEAUX,
391834926,00019,39183492600019,O,,NN,,,,true,1,,6,,,GRANDE RUE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,52.6E,NAF1993,N,2.444873,48.164076,0.95,housenumber,6 Grande Rue 45390 Échilleuses,45131_0034_00006,G,6 GRANDE RUE,
393389291,00021,39338929100021,O,1994-10-10,NN,,,2008-01-05T00:15:32,false,3,,6,,,FOSSE NORD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.446667,48.163617,0.72,housenumber,6 Rue des Fossés Nord 45390 Échilleuses,45131_0030_00006,G,6 RUE DES FOSSES NORD,
394152359,00029,39415235900029,O,1998-05-28,NN,,,2015-04-23T03:34:24,true,6,,2,,,PETITE RUE SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,90.01Z,NAFRev2,N,2.444322,48.164177,0.94,housenumber,2 Petite Rue Sourde 45390 Échilleuses,45131_0094_00002,G,2 PETITE RUE SOURDE,
397763517,00018,39776351700018,O,1994-07-01,NN,,,2008-01-05T20:10:25,true,3,MORVILLE,5,,RTE,GIVRAINES,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44227,48.165879,0.38,housenumber,5 Route de Grangermont 45390 Échilleuses,45131_0037_00005,G,5 ROUTE DE GRANGERMONT,
397903097,00020,39790309700020,O,2010-10-30,,,,2021-02-23T11:21:39,true,1,,1,,IMP,DE LA POTERNE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,85.59A,NAFRev2,N,2.441592,48.165244,0.85,housenumber,1 Impasse de la Poterne 45390 Échilleuses,45131_0075_00001,G,1 IMPASSE DE LA POTERNE,
398138032,00014,39813803200014,O,1994-08-01,,,,,false,3,,3,,RTE,DE GRANGERMONT,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.442543,48.165788,0.86,housenumber,3 Route de Grangermont 45390 Échilleuses,45131_0037_00003,G,3 ROUTE DE GRANGERMONT,
399960590,00012,39996059000012,O,1995-01-01,NN,,,2017-05-04T04:52:58,true,4,,9,,RUE,DES TILLEULS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.440797,48.168592,0.94,housenumber,9 Rue des Tilleuls 45390 Échilleuses,45131_0102_00009,G,9 RUE DES TILLEULS,
401380910,00018,40138091000018,O,1900-01-01,NN,,,2016-11-24T08:37:28,false,2,,6,,RUE,PORTE DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,,,,2.445012,48.164862,0.89,housenumber,6 Rue de la Porte du Chateau 45390 Échilleuses,45131_0070_00006,G,6 RUE DE LA PORTE DU CHATEAU,
403097041,00020,40309704100020,O,2001-08-13,NN,,,2011-11-25T04:17:51,true,4,,9,,RUE,DES FOSSES SUD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,41.10B,NAFRev2,N,2.445459,48.1629,0.95,housenumber,9 Rue des Fossés Sud 45390 Échilleuses,45131_0031_00009,G,9 RUE DES FOSSES SUD,
405109547,00027,40510954700027,O,2000-05-17,NN,,,2006-12-15T01:01:27,false,4,,1,,PL,DE L'EGLISE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,60.2L,NAFRev1,N,2.443878,48.164426,0.84,housenumber,1 Place de l’Eglise 45390 Échilleuses,45131_0028_00001,G,1 PLACE DE L EGLISE,
412075491,00016,41207549100016,O,1997-04-01,NN,,,2008-04-26T13:58:29,true,3,,7,,RUE,DES FOSSES NORD,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,60.2G,NAFRev1,O,2.446419,48.163941,0.94,interpolation,7 Rue des Fossés Nord 45390 Échilleuses,,G,5 RUE DES FOSSES NORD,
418228771,00014,41822877100014,O,1998-02-09,NN,,,2012-10-26T09:35:33,true,4,,7,,RTE,DE GRANGERMONT,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.20B,NAFRev2,N,2.441405,48.166541,0.86,housenumber,7 Route de Grangermont 45390 Échilleuses,45131_0037_00007,G,7 ROUTE DE GRANGERMONT,
419014956,00017,41901495600017,O,1996-03-06,NN,,,2008-01-04T23:29:48,true,3,,2,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.442454,48.164639,0.94,housenumber,2 Rue de Villiers 45390 Échilleuses,45131_0110_00002,G,2 RUE DE VILLIERS,
419771134,00014,41977113400014,O,1998-07-31,,,,,false,3,,3,,RTE,DE BOESSE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.447884,48.162524,0.77,housenumber,3 Route de Boësses 45390 Échilleuses,45131_0009_00003,G,3 ROUTE DE BOESSES,
420363103,00011,42036310300011,O,1997-11-01,NN,,,2008-01-04T23:50:48,true,3,,24,,RUE,SOURDE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444847,48.163529,0.95,housenumber,24 Rue Sourde 45390 Échilleuses,45131_0095_00024,G,24 RUE SOURDE,
420678765,00017,42067876500017,O,1998-01-16,NN,,,,false,4,,3,,RTE,DE GRANGERMONT,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,2.442543,48.165788,0.86,housenumber,3 Route de Grangermont 45390 Échilleuses,45131_0037_00003,G,3 ROUTE DE GRANGERMONT,
420980583,00017,42098058300017,O,1998-12-01,NN,,,2008-01-05T20:40:06,true,3,,4,,,COURS DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444551,48.165103,0.81,housenumber,4 Cour du Chateau 45390 Échilleuses,45131_0017_00004,G,4 COUR DU CHATEAU,
421599895,00024,42159989500024,O,2010-03-16,01,2020,,2022-08-29T09:02:41,true,2,,4,,RUE,DE LA POTERNE,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,47.81Z,NAFRev2,O,2.442203,48.165212,0.94,housenumber,4 Rue de la Poterne 45390 Échilleuses,45131_0076_00004,G,4 RUE DE LA POTERNE,
423358050,00023,42335805000023,O,2020-06-26,,,,2020-12-29T10:02:55,true,1,,4,,,LA COUR DU CHATEAU,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,2.444551,48.165103,0.78,housenumber,4 Cour du Chateau 45390 Échilleuses,45131_0017_00004,G,4 COUR DU CHATEAU,
432066769,00014,43206676900014,O,2000-06-01,NN,,,2008-01-04T18:26:52,true,3,,,,,FERME DE DIGNY,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.423561,48.166005,0.82,street,Ferme Digny 45390 Échilleuses,45131_B054,G,FERME DIGNY,
432682698,00019,43268269800019,O,2000-06-25,NN,,,2021-03-25T03:42:58,true,4,,21,,RUE,DE VILLIERS,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.437726,48.164467,0.94,housenumber,21 Rue de Villiers 45390 Échilleuses,45131_0110_00021,G,21 RUE DE VILLIERS,
432771798,00019,43277179800019,O,2000-08-30,NN,,,2008-01-05T20:56:27,true,3,,3,,RTE,DE PUISEAUX,45390,ECHILLEUSES,,,45131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443078,48.165782,0.84,housenumber,3 Route de Puiseaux 45390 Échilleuses,45131_0080_00003,G,3 ROUTE DE PUISEAUX,