id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493372,2021-12-15,000001,Vente,5000,,,MONTMAJOU,B073,31260,31562,Urau,31,,,315620000B0128,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3410,0.937566,43.002169
2021-493372,2021-12-15,000001,Vente,5000,,,MONTMAJOU,B073,31260,31562,Urau,31,,,315620000B0149,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1080,0.93238,43.002444
2021-493372,2021-12-15,000001,Vente,5000,,,MONTMAJOU,B073,31260,31562,Urau,31,,,315620000B0154,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,623,0.932422,43.001968
2021-493372,2021-12-15,000001,Vente,5000,,,MONTMAJOU,B073,31260,31562,Urau,31,,,315620000B0168,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,898,0.93334,43.000382
2021-493372,2021-12-15,000001,Vente,5000,,,COT DE HERGADE,B033,31260,31562,Urau,31,,,315620000B0183,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,327,0.932936,42.998727
2021-493372,2021-12-15,000001,Vente,5000,,,COT DE HERGADE,B033,31260,31562,Urau,31,,,315620000B0195,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1370,0.933711,42.999602
2021-493372,2021-12-15,000001,Vente,5000,,,COT DE HERGADE,B033,31260,31562,Urau,31,,,315620000B0225,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,518,0.935925,42.999142
2021-493372,2021-12-15,000001,Vente,5000,,,CAP DE LA PALE,B022,31260,31562,Urau,31,,,315620000B0246,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1599,0.9346,42.99661
2021-494312,2021-02-10,000001,Vente,114000,,,NOUSTENS,B076,31260,31562,Urau,31,,,315620000A0105,,,,,,,,,,,,,0,,,,,J,jardins,,,962,0.944734,43.018497
2021-494312,2021-02-10,000001,Vente,114000,,,NOUSTENS,B076,31260,31562,Urau,31,,,315620000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.945201,43.018889
2021-494312,2021-02-10,000001,Vente,114000,1,,RUE DE MONTIGNOUS,0017,31260,31562,Urau,31,,,315620000A0548,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1853,0.944889,43.018659
2021-494312,2021-02-10,000001,Vente,114000,,,NOUSTENS,B076,31260,31562,Urau,31,,,315620000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,2010,0.944548,43.018845
2021-495338,2021-06-11,000001,Vente,426.9,,,NOUSTENS,B076,31260,31562,Urau,31,,,315620000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,1423,0.94203,43.017948
2021-495448,2021-07-02,000001,Vente,35568,,,RUERO,B089,31260,31562,Urau,31,,,315620000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3788,0.946443,43.021036
2021-495448,2021-07-02,000001,Vente,35568,,,MONTIGNOUS,B072,31260,31562,Urau,31,,,315620000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,0.950597,43.02472
2021-495448,2021-07-02,000001,Vente,35568,,,RUERO,B089,31260,31562,Urau,31,,,315620000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,1758,0.94588,43.020627
2021-495448,2021-07-02,000001,Vente,35568,,,CAHUSE,B017,31260,31562,Urau,31,,,315620000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.941969,43.010855
2021-495448,2021-07-02,000001,Vente,35568,,,CAHUSE,B017,31260,31562,Urau,31,,,315620000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.93726,43.012147
2021-495448,2021-07-02,000001,Vente,35568,,,ARTIGUES,B007,31260,31562,Urau,31,,,315620000B0603,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,876,0.937647,43.010977
2021-495448,2021-07-02,000001,Vente,35568,,,ARTIGUES,B007,31260,31562,Urau,31,,,315620000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4665,0.936912,43.011125
2021-495448,2021-07-02,000001,Vente,35568,,,LANE DE NOUSTENS,B058,31260,31562,Urau,31,,,315620000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.949019,43.01606
2021-495448,2021-07-02,000001,Vente,35568,,,LANE DE NOUSTENS,B058,31260,31562,Urau,31,,,315620000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,1081,0.948621,43.015385
2021-495448,2021-07-02,000001,Vente,35568,,,LANE D URAU,B056,31260,31562,Urau,31,,,315620000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,835,0.95172,43.019721
2021-495448,2021-07-02,000001,Vente,35568,,,LANE D URAU,B056,31260,31562,Urau,31,,,315620000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.95338,43.019993
2021-495448,2021-07-02,000001,Vente,35568,,,LANE D URAU,B056,31260,31562,Urau,31,,,315620000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,1179,0.953061,43.020406
2021-495448,2021-07-02,000001,Vente,35568,,,LANE D URAU,B056,31260,31562,Urau,31,,,315620000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,709,0.953212,43.0205
2021-495448,2021-07-02,000001,Vente,35568,,,TUILERIE,B092,31260,31562,Urau,31,,,315620000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,3272,0.95729,43.021593
2021-495448,2021-07-02,000001,Vente,35568,,,LANE DAGNAC,B057,31260,31562,Urau,31,,,315620000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.960914,43.017556
2021-495448,2021-07-02,000001,Vente,35568,,,LEGNES,B067,31260,31562,Urau,31,,,315620000D0434,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1392,0.961036,43.013336
2021-495448,2021-07-02,000001,Vente,35568,,,CLOT DE MOUNT,B028,31260,31562,Urau,31,,,315620000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,1921,0.960968,43.017202
2021-495448,2021-07-02,000001,Vente,35568,3,,RUE DU COURETCH,0005,31260,31562,Urau,31,,,315620000D0534,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1193,0.956505,43.016759
2021-495448,2021-07-02,000001,Vente,35568,,,VILLAGE,B094,31260,31562,Urau,31,,,315620000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,1396,0.95655,43.016987
2021-495448,2021-07-02,000001,Vente,35568,,,CARRERES,B024,31260,31562,Urau,31,,,315620000D0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1742,0.952516,43.009753
2021-495448,2021-07-02,000001,Vente,35568,,,LAFUSTE,B054,31260,31562,Urau,31,,,315620000D0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.949474,43.00579
2021-495448,2021-07-02,000001,Vente,35568,,,LES ARRIOUS,B005,31260,31562,Urau,31,,,315620000D0852,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.949239,43.012773
2021-495448,2021-07-02,000001,Vente,35568,,,LES ARRIOUS,B005,31260,31562,Urau,31,,,315620000D0853,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.949457,43.013206
2021-495448,2021-07-02,000001,Vente,35568,,,PAS DET LOUP,B078,31260,31562,Urau,31,,,315620000D1215,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3772,0.953263,42.995014
2021-495448,2021-07-02,000001,Vente,35568,,,BANCUS,B011,31260,31562,Urau,31,,,315620000D1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,0.947623,42.996097
2021-496038,2021-08-10,000001,Vente,150000,2,,RUE DU PONT NEUF,0002,31260,31562,Urau,31,,,315620000D0580,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,740,0.955315,43.015804
2021-496038,2021-08-10,000001,Vente,150000,2,,RUE DU PONT NEUF,0002,31260,31562,Urau,31,,,315620000D0580,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,740,0.955315,43.015804
2021-496038,2021-08-10,000001,Vente,150000,2,,RUE DU PONT NEUF,0002,31260,31562,Urau,31,,,315620000D0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.955315,43.015804
2021-496038,2021-08-10,000001,Vente,150000,2,,RUE DU PONT NEUF,0002,31260,31562,Urau,31,,,315620000D0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.955315,43.015804
2021-496086,2021-09-08,000001,Vente,80000,6,,RUE DE L'ABREUVOIR,0018,31260,31562,Urau,31,,,315620000A0123,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1100,0.943241,43.018145
2021-496086,2021-09-08,000001,Vente,80000,,,NOUSTENS,B076,31260,31562,Urau,31,,,315620000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,3547,0.942609,43.017861
