siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606854,00016,21760685400016,O,1983-03-01,02,2019,,2021-10-27T08:10:34,true,4,,,,PL,DU SERGENT RITCHIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.522373,49.752958,0.85,street,Place du Sergent Ritchie 76540 Thérouldeville,76685_0145,G,PLACE DU SERGENT RITCHIE,
217606854,00024,21760685400024,O,1983-12-21,01,2019,,2021-10-27T08:10:34,false,4,,,,PL,DU SERGENT RITCHIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.522373,49.752958,0.85,street,Place du Sergent Ritchie 76540 Thérouldeville,76685_0145,G,PLACE DU SERGENT RITCHIE,
217606854,00032,21760685400032,O,2005-07-05,,,,2009-04-01T08:58:30,false,3,MAIRIE,,,PL,DU SERGENT RITCHIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2009-03-26,F,EXTENSION ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.522373,49.752958,0.85,street,Place du Sergent Ritchie 76540 Thérouldeville,76685_0145,G,PLACE DU SERGENT RITCHIE,
247600752,00015,24760075200015,O,2002-09-01,NN,,,2007-05-19T08:22:47,false,3,MAIRIE,,,PL,SERGE RITCHIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,O,0.522373,49.752958,0.72,street,Place du Sergent Ritchie 76540 Thérouldeville,76685_0145,G,PLACE DU SERGENT RITCHIE,
257604363,00016,25760436300016,O,1999-03-18,NN,,,,true,1,,,,,LE VILLAGE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,75.1C,NAF1993,O,0.519228,49.756047,0.51,street,Residence le Verger 76540 Thérouldeville,76685_A025,G,RESIDENCE LE VERGER,
267600856,00350,26760085600350,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.51776,49.756673,0.39,street,Rue de la Corderie 76540 Thérouldeville,76685_0061,G,RUE DE LA CORDERIE,
267602902,00012,26760290200012,O,1993-02-05,NN,,,2017-09-28T16:51:15,true,4,MAIRIE,,,,LE VILLAGE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.519228,49.756047,0.51,street,Residence le Verger 76540 Thérouldeville,76685_A025,G,RESIDENCE LE VERGER,
306553587,00016,30655358700016,O,1900-01-01,NN,,,2012-05-05T00:55:07,true,6,,,,RTE,DE VALMONT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.520007,49.761454,0.4,street,Rue du Champ de la Porte 76540 Thérouldeville,76685_0040,G,RUE DU CHAMP DE LA PORTE,
307327544,00028,30732754400028,O,1989-04-03,NN,,,,true,1,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,29.3D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307691881,00014,30769188100014,O,,,,,,true,1,,,,,LE BOURG,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.512868,49.746312,0.51,locality,Le Bois de Therouldeville 76540 Thérouldeville,76685_B002,G,LE BOIS DE THEROULDEVILLE,
309406072,00012,30940607200012,O,1965-01-01,NN,,,2006-10-27T00:22:09,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310818000,01771,31081800001771,O,2022-01-01,,,,2022-06-30T11:37:18,false,1,,,,RTE,DE SASSETOT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2022-01-01,A,POINT.P NORMANDIE,,,,46.73A,NAFRev2,O,0.520986,49.760436,0.48,street,Impasse du Champ de la Porte 76540 Thérouldeville,76685_0038,G,IMPASSE DU CHAMP DE LA PORTE,
322584848,00012,32258484800012,O,1981-09-04,,,,,true,4,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325344174,00017,32534417400017,O,,NN,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
325677938,00046,32567793800046,O,1990-10-30,01,2019,,2021-10-27T08:24:45,true,4,3 ZONE ARTISANALE,3,,RTE,DE SASSETOT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.520933,49.760523,0.48,housenumber,3 Impasse du Champ de la Porte 76540 Thérouldeville,76685_0038_00003,G,3 IMPASSE DU CHAMP DE LA PORTE,
327127130,00026,32712713000026,O,1992-03-03,NN,,,,false,3,,,,,LE BOURG,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,70.2C,NAF1993,N,0.512868,49.746312,0.51,locality,Le Bois de Therouldeville 76540 Thérouldeville,76685_B002,G,LE BOIS DE THEROULDEVILLE,
330041179,00020,33004117900020,O,2005-09-01,,,,2007-01-12T09:49:47,true,2,,9,,CHE,DES FOURNEAUX,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,0.527557,49.758312,0.77,housenumber,9 Rue des Fourneaux 76540 Thérouldeville,76685_0087_00009,G,9 RUE DES FOURNEAUX,
330655887,00017,33065588700017,O,,NN,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
333230407,00012,33323040700012,O,1985-07-01,NN,,,2008-01-04T20:36:09,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335318309,00010,33531830900010,O,,,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339384828,00010,33938482800010,O,1986-10-01,NN,,,2011-04-23T06:03:22,false,5,,2,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339538381,00049,33953838100049,O,2007-02-01,NN,,,2013-05-18T03:50:05,false,3,,,,RUE,DU STADE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,86.90E,NAFRev2,O,0.531183,49.750712,0.94,street,Rue du Stade 76540 Thérouldeville,76685_0160,G,RUE DU STADE,
339538381,00056,33953838100056,O,2011-03-03,01,2019,,2021-10-27T08:32:52,true,1,,,,RUE,DE LA CORDERIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,86.90E,NAFRev2,O,0.51776,49.756673,0.95,street,Rue de la Corderie 76540 Thérouldeville,76685_0061,G,RUE DE LA CORDERIE,
340881051,00023,34088105100023,O,1990-10-30,NN,,,,true,1,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341135556,00023,34113555600023,O,2014-02-10,,,,2017-03-23T04:10:27,true,2,,17,,RTE,DU CHAMP DE LA PORTE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.20A,NAFRev2,N,0.520195,49.762472,0.91,housenumber,17 Rue du Champ de la Porte 76540 Thérouldeville,76685_0040_00017,G,17 RUE DU CHAMP DE LA PORTE,
341960946,00018,34196094600018,O,1987-04-11,NN,,,2020-04-15T03:48:48,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343405189,00022,34340518900022,O,1990-10-30,12,2019,,2022-06-05T20:09:53,true,7,3 ZONE ARTISANALE,3,,RTE,DE SASSETOT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,46.38A,NAFRev2,O,0.520933,49.760523,0.48,housenumber,3 Impasse du Champ de la Porte 76540 Thérouldeville,76685_0038_00003,G,3 IMPASSE DU CHAMP DE LA PORTE,
345840292,00022,34584029200022,O,,NN,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349306001,00018,34930600100018,O,1989-01-02,NN,,,2015-05-14T07:45:35,false,5,,3,,RUE,DU STADE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,0.531183,49.750712,0.83,street,Rue du Stade 76540 Thérouldeville,76685_0160,G,RUE DU STADE,
349306001,00026,34930600100026,O,2013-01-01,NN,,4312BA,2016-04-26T03:57:15,true,3,ZONE ARTISANALE,,,RTE,DE SASSETOT LE MAUCONDUIT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2015-06-24,F,SARL LETENDRE TERRASSEMENTS,,,SARL LETENDRE TERRASSEMENTS,43.12A,NAFRev2,N,0.5288855,49.8047915,0.84,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Sassetot-le-Mauconduit,https://osm.org/node/3040020433,G,,
349947036,00019,34994703600019,O,1989-01-01,03,2019,4391BZ,2021-10-27T08:39:59,true,4,,9,,RTE,DE L EPEE ZELUN,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.518367,49.755207,0.83,housenumber,9 Rue de l’Epee Zelun 76540 Thérouldeville,76685_0075_00009,G,9 RUE DE L EPEE ZELUN,
349947036,00027,34994703600027,O,1900-01-01,,,,2011-04-28T00:40:08,false,3,,9,,RTE,DE L EPEE ZELUN,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,45.2J,NAFRev1,N,0.518367,49.755207,0.83,housenumber,9 Rue de l’Epee Zelun 76540 Thérouldeville,76685_0075_00009,G,9 RUE DE L EPEE ZELUN,
350483681,00010,35048368100010,O,1989-02-23,NN,,,2006-10-27T23:39:49,true,3,,,,RTE,DE SASSETOT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.520986,49.760436,0.48,street,Impasse du Champ de la Porte 76540 Thérouldeville,76685_0038,G,IMPASSE DU CHAMP DE LA PORTE,
351025333,00011,35102533300011,O,1989-04-12,NN,,,2008-01-04T23:23:54,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352612394,00028,35261239400028,O,2009-02-19,,,,2017-08-30T14:09:59,false,2,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
353467566,00017,35346756600017,O,1990-01-18,NN,,,2008-01-05T19:45:04,true,3,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
377762083,00014,37776208300014,O,1990-05-01,NN,,,2016-02-24T04:36:53,true,5,,5,,RUE,DU CHAMP DE LA PORTE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.20Z,NAFRev2,N,0.520531,49.759698,0.95,housenumber,5 Rue du Champ de la Porte 76540 Thérouldeville,76685_0040_00005,G,5 RUE DU CHAMP DE LA PORTE,
378040893,00018,37804089300018,O,1990-04-02,,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378126403,00013,37812640300013,O,1990-05-17,NN,,,,true,1,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.1D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379717614,00018,37971761400018,O,1990-09-17,,,,,true,3,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,75.04,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
380245506,00031,38024550600031,O,,NN,,,,true,1,,,,,LE BOURG,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,74.1J,NAF1993,N,0.512868,49.746312,0.51,locality,Le Bois de Therouldeville 76540 Thérouldeville,76685_B002,G,LE BOIS DE THEROULDEVILLE,
380750042,00018,38075004200018,O,1991-01-28,NN,,,2017-10-09T15:39:38,false,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383529609,00018,38352960900018,O,,NN,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383583101,00019,38358310100019,O,1990-11-01,NN,,,2008-01-04T22:26:30,true,3,,,,,BAT B,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.1398602,50.6136014,0.88,poi.parking,Parking B1 Bât.B Villeneuve-d'Ascq,https://osm.org/way/132399722,G,,
387723950,00011,38772395000011,O,,NN,,,,true,1,,,,,LE BOURG,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,O,0.512868,49.746312,0.51,locality,Le Bois de Therouldeville 76540 Thérouldeville,76685_B002,G,LE BOIS DE THEROULDEVILLE,
390209690,00010,39020969000010,O,1993-01-04,NN,,,2008-01-04T23:36:51,true,3,,,,,MAIRIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.51776,49.756673,0.39,street,Rue de la Corderie 76540 Thérouldeville,76685_0061,G,RUE DE LA CORDERIE,
391462017,00016,39146201700016,O,1993-05-19,NN,,,2019-05-21T10:42:27,true,3,,2,,RUE,DU CHAMP DE LA PORTE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.520303,49.760223,0.95,housenumber,2 Rue du Champ de la Porte 76540 Thérouldeville,76685_0040_00002,G,2 RUE DU CHAMP DE LA PORTE,
392570388,00174,39257038800174,O,2011-01-01,11,2019,,2022-05-02T12:58:00,false,5,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2022-01-01,A,RABONI,,,LDP BAZILLE,68.20B,NAFRev2,N,,,0,,,,,,
394412498,00013,39441249800013,O,1994-03-01,NN,,,2008-01-23T13:39:06,true,4,,,,,LA HETRAIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.535126,49.751509,0.59,street,Lieu Dit la Hetree 76540 Thérouldeville,76685_pu6gjg,G,LIEU DIT LA HETREE,
395358161,00010,39535816100010,O,1994-03-01,NN,,,2007-02-05T11:00:25,true,4,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
397939018,00016,39793901800016,O,1988-10-01,NN,,,2008-01-04T18:38:37,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398773168,00016,39877316800016,O,1994-10-01,NN,,,,true,1,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
398781237,00019,39878123700019,O,1994-10-03,NN,,,2008-11-08T01:05:26,false,3,,,,,LE VILLAGE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,74.8F,NAFRev1,N,0.519228,49.756047,0.51,street,Residence le Verger 76540 Thérouldeville,76685_A025,G,RESIDENCE LE VERGER,
398781237,00043,39878123700043,O,2010-02-02,,,,2012-11-09T00:57:42,false,2,,1,B,RUE,DU CHAMP PETEL,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,68.31Z,NAFRev2,N,0.522305,49.757259,0.87,housenumber,1bis Rue du Champ Petel 76540 Thérouldeville,76685_0035_00001_bis,G,1BIS RUE DU CHAMP PETEL,
400004677,00011,40000467700011,O,1981-10-01,NN,,,2015-05-14T06:59:49,true,4,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403652563,00020,40365256300020,O,1997-01-01,,,3831ZB,2015-03-17T00:46:24,true,3,,,,HAM,DU HAUT ET LOIN,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,37.2Z,NAF1993,N,0.525983,49.759833,0.94,street,Rue du Haut et Loin 76540 Thérouldeville,76685_0096,G,RUE DU HAUT ET LOIN,
403857279,00018,40385727900018,O,1995-12-26,NN,,,2008-10-01T08:19:50,false,4,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.46Z,NAFRev2,N,,,0,,,,,,
404521494,00017,40452149400017,O,1986-12-31,NN,,,2013-08-13T03:53:12,true,4,,,,RTE,DE THEUVILLE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.50Z,NAFRev2,N,0.523744,49.753477,0.83,street,Route de Theuville 76540 Thérouldeville,76685_0170,G,ROUTE DE THEUVILLE,
404521502,00017,40452150200017,O,1986-12-31,NN,,,,true,4,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408309524,00010,40830952400010,O,1996-07-15,NN,,,,false,3,,,,,LE VILLAGE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1997-09-12,F,P.C.T.S.,,,,45.3E,NAF1993,N,0.519228,49.756047,0.51,street,Residence le Verger 76540 Thérouldeville,76685_A025,G,RESIDENCE LE VERGER,
410140594,00012,41014059400012,O,1996-12-01,NN,,,2017-08-31T16:05:27,false,5,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,64.20Z,NAFRev2,O,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
411355118,00026,41135511800026,O,1999-04-01,NN,,,2014-01-07T05:19:09,false,4,,2,,CHE,RURAL,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,0.520863,49.754166,0.41,housenumber,2 Chemin de la Cour Souveraine 76540 Thérouldeville,76685_0065_00002,G,2 CHEMIN DE LA COUR SOUVERAINE,
413862335,00010,41386233500010,O,1994-03-04,NN,,,2008-01-04T22:39:43,true,3,CHEZ MR OUIN REGIS,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414994178,00013,41499417800013,O,1998-01-02,NN,,,2008-11-08T01:31:10,false,4,,,,,LE BOURG,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.2Z,NAF1993,O,0.512868,49.746312,0.51,locality,Le Bois de Therouldeville 76540 Thérouldeville,76685_B002,G,LE BOIS DE THEROULDEVILLE,
418693214,00029,41869321400029,O,2000-07-03,NN,,,2012-02-14T08:32:36,false,6,,,,LD,L'EGLISE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,0.520952,49.754229,0.32,street,Rue de l’Epee Zelun 76540 Thérouldeville,76685_0075,G,RUE DE L EPEE ZELUN,
418693214,00037,41869321400037,O,2012-02-01,,,,2018-01-17T04:25:28,true,2,,3,,RUE,DU CLOS DE L ABBAYE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.32A,NAFRev2,N,0.523115,49.752804,0.95,housenumber,3 Rue du Clos de l’Abbaye 76540 Thérouldeville,76685_0048_00003,G,3 RUE DU CLOS DE L ABBAYE,
420398257,00014,42039825700014,O,1997-01-01,NN,,,2018-02-06T03:59:43,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421367814,00017,42136781400017,O,1990-01-01,NN,,,2006-11-25T16:15:17,true,3,,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
422477943,00019,42247794300019,O,1999-02-16,NN,,,2006-11-25T16:23:20,true,1,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
424400042,00018,42440004200018,O,1999-09-14,NN,,,2016-01-29T03:51:20,true,4,THEROULDEVILLE,,,,,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,68.20A,NAFRev2,N,0.523985,49.753654,0.93,municipality,Thérouldeville,76685,D,THEROULDEVILLE,
430097923,00022,43009792300022,O,2003-02-10,NN,,,2006-11-25T16:53:00,true,3,ZA,,,,ROUTE DE SASSETOT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.1J,NAFRev1,N,0.523744,49.753477,0.49,street,Route de Theuville 76540 Thérouldeville,76685_0170,G,ROUTE DE THEUVILLE,
434042859,00018,43404285900018,O,2001-01-01,NN,,,2019-04-29T15:50:26,true,4,,,,,ZONE ARTISANALE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,70.10Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
437754088,00031,43775408800031,O,2014-02-21,NN,,,2021-02-23T13:17:59,true,1,4 A,,,RUE,DU CLOS DE L'ABBAYE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,47.99A,NAFRev2,N,0.521928,49.752305,0.95,street,Rue du Clos de l’Abbaye 76540 Thérouldeville,76685_0048,G,RUE DU CLOS DE L ABBAYE,
445322605,00038,44532260500038,O,2013-02-26,,,,2017-09-01T12:06:52,false,2,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.10Z,NAFRev2,N,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
451759617,00017,45175961700017,O,2001-06-06,NN,,,2012-05-05T09:27:05,true,4,MAIRIE,,,PL,DU SERGENT RITCHIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.522373,49.752958,0.85,street,Place du Sergent Ritchie 76540 Thérouldeville,76685_0145,G,PLACE DU SERGENT RITCHIE,
452796089,00012,45279608900012,O,2004-03-15,NN,,,2017-08-30T11:36:39,false,5,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
453146797,00023,45314679700023,O,2013-08-01,NN,,,2016-03-22T04:28:56,false,2,6 A RUE DES TISSERANDS,6,,,A RUE DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,70.10Z,NAFRev2,O,0.524692,49.756219,0.84,housenumber,6a Rue des Tisserands 76540 Thérouldeville,76685_0175_00006_a,G,6A RUE DES TISSERANDS,
481224202,00046,48122420200046,O,2022-01-24,,,,2022-02-05T13:24:27,false,1,,3,,RUE,DE LA CORDERIE,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,46.19B,NAFRev2,N,0.516741,49.757017,0.95,housenumber,3 Rue de la Corderie 76540 Thérouldeville,76685_0061_00003,G,3 RUE DE LA CORDERIE,
482054640,00016,48205464000016,O,2005-04-20,,,,2008-11-17T09:07:08,false,3,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.31Z,NAFRev2,N,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
483405072,00016,48340507200016,O,2005-05-20,NN,,,2008-04-26T18:35:21,true,4,3  ZONE ARTISANALE,,,RTE,DE SASSETOT LE MAUCONDUIT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1C,NAFRev1,N,0.5288855,49.8047915,0.84,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Sassetot-le-Mauconduit,https://osm.org/node/3040020433,G,,
484332259,00015,48433225900015,O,2005-08-29,NN,,,2018-01-20T04:04:01,true,5,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.20B,NAFRev2,N,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
484507199,00012,48450719900012,O,2005-10-06,,,,2012-03-06T19:37:16,false,3,,6,,RUE,DES TISSERANDS,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.31Z,NAFRev2,N,0.524271,49.756395,0.95,housenumber,6 Rue des Tisserands 76540 Thérouldeville,76685_0175_00006,G,6 RUE DES TISSERANDS,
489221606,00010,48922160600010,O,2006-06-01,,,,2008-01-05T02:59:02,true,2,LE CLOS MASURE,1,,RUE,DES FOURNEAUX,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.527518,49.755914,0.95,housenumber,1 Rue des Fourneaux 76540 Thérouldeville,76685_0087_00001,G,1 RUE DES FOURNEAUX,
489241364,00012,48924136400012,O,2006-02-01,NN,,4391BZ,2018-09-29T12:33:53,true,3,,,,,ZA ROUTE DE SASSETOT,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
490700945,00028,49070094500028,O,2021-07-02,,,,2022-06-29T09:46:12,true,1,,9,,RUE,DU HAUT ET LOIN,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,86.90F,NAFRev2,N,0.526036,49.759859,0.95,housenumber,9 Rue du Haut et Loin 76540 Thérouldeville,76685_0096_00009,G,9 RUE DU HAUT ET LOIN,
491550216,00015,49155021600015,O,2006-07-04,NN,,,2013-05-18T04:17:27,false,4,,3,,RUE,DU CHAMP PETEL,76540,THEROULDEVILLE,,,76685,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,71.20A,NAFRev2,O,0.52301,49.757524,0.95,housenumber,3 Rue du Champ Petel 76540 Thérouldeville,76685_0035_00003,G,3 RUE DU CHAMP PETEL,