id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-386171,2021-04-29,000001,Vente,116000,2,,PL DE L'EGLISE,0030,28800,28126,Dancy,28,,,28126000AB0065,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,669,1.46382,48.149655
2021-386171,2021-04-29,000001,Vente,116000,,,LE BOURG,B003,28800,28126,Dancy,28,,,28126000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.463648,48.149379
2021-389865,2021-07-29,000001,Vente,80625,,,MASSUERE,B018,28800,28126,Dancy,28,,,28126000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.467596,48.166947
2021-389865,2021-07-29,000001,Vente,80625,12,,RUE ST ANDRE,0054,28800,28126,Dancy,28,,,28126000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.467295,48.16696
2021-389865,2021-07-29,000001,Vente,80625,12,,RUE ST ANDRE,0054,28800,28126,Dancy,28,,,28126000AC0118,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,452,1.467295,48.16696
2021-389865,2021-07-29,000001,Vente,80625,12,,RUE ST ANDRE,0054,28800,28126,Dancy,28,,,28126000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.467295,48.16696
2021-389865,2021-07-29,000001,Vente,80625,12,,RUE ST ANDRE,0054,28800,28126,Dancy,28,,,28126000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.467295,48.16696
2021-391481,2021-09-21,000001,Vente,120000,,,MASSUERE,B018,28800,28126,Dancy,28,,,28126000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,234,1.468577,48.168431
2021-391481,2021-09-21,000001,Vente,120000,,,LES CONTRE OUCHES,B006,28800,28126,Dancy,28,,,28126000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,31670,1.470698,48.168082
2021-391481,2021-09-21,000001,Vente,120000,,,LES CONTRE OUCHES,B006,28800,28126,Dancy,28,,,28126000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,38490,1.470698,48.168082
2021-391481,2021-09-21,000001,Vente,120000,,,LES PAVIES,B020,28800,28126,Dancy,28,,,28126000ZT0038,,,,,,,,,,,,,0,,,,,T,terres,,,50360,1.463099,48.157755
2021-391594,2021-09-21,000001,Vente,101500,8,,RUE DU PRIEURE,0048,28800,28126,Dancy,28,,,28126000ZX0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,1.445839,48.140636
2021-391594,2021-09-21,000001,Vente,101500,8,,RUE DU PRIEURE,0048,28800,28126,Dancy,28,,,28126000ZX0053,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,10,1.445839,48.140636
2021-391594,2021-09-21,000001,Vente,101500,8,,RUE DU PRIEURE,0048,28800,28126,Dancy,28,,,28126000ZX0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,1.445839,48.140636
2021-391594,2021-09-21,000001,Vente,101500,8,,RUE DU PRIEURE,0048,28800,28126,Dancy,28,,,28126000ZX0053,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,587,1.445839,48.140636
2021-391594,2021-09-21,000001,Vente,101500,8,,RUE DU PRIEURE,0048,28800,28126,Dancy,28,,,28126000ZX0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1283,1.445839,48.140636
2021-391594,2021-09-21,000001,Vente,101500,8,,RUE DU PRIEURE,0048,28800,28126,Dancy,28,,,28126000ZX0053,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1283,1.445839,48.140636
2021-393221,2021-11-16,000001,Vente,3600,,,LE BOURG,B003,28800,28126,Dancy,28,,,28126000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.461494,48.151113
2021-394885,2021-01-20,000001,Vente,81000,,,MASSUERE,B018,28800,28126,Dancy,28,,,28126000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.466707,48.165925
2021-394885,2021-01-20,000001,Vente,81000,,,MASSUERE,B018,28800,28126,Dancy,28,,,28126000AC0167,,,,,,,,,,,,,0,,,,,T,terres,,,1297,1.467465,48.165974
2021-394885,2021-01-20,000001,Vente,81000,6,,RUE ST ANDRE,0054,28800,28126,Dancy,28,,,28126000AC0180,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,3391,1.467291,48.16576
2021-394885,2021-01-20,000001,Vente,81000,,,LA SENTE DE MASSUERE,B026,28800,28126,Dancy,28,,,28126000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,527,1.468008,48.166011
