id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794207,2020-01-29,000001,Vente,30000,,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,3.339245,47.013662
2020-794262,2020-01-30,000001,Vente,1000,,,LE DESSIERT,B094,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,3467,3.317096,47.012891
2020-794495,2020-02-15,000001,Vente,30000,,,LE DESSIERT,B094,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,3467,3.317465,47.012751
2020-794495,2020-02-15,000001,Vente,30000,,,LE DESSIERT,B094,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0340,,,,,,,,,,,,,0,,,,,P,prés,,,102,3.316831,47.0136
2020-794601,2020-03-16,000001,Vente,133000,9002,,CEOBY,B017,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1150,3.319128,47.002462
2020-795315,2020-06-04,000001,Vente,2000,,,CHAMP DU BUISSON,B050,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,3375,3.330692,47.004157
2020-795656,2020-06-10,000001,Vente,25000,105,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0168,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,556,3.327248,47.000535
2020-795656,2020-06-10,000001,Vente,25000,105,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0168,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,556,3.327248,47.000535
2020-795656,2020-06-10,000001,Vente,25000,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,1682,3.327113,47.000628
2020-796452,2020-07-23,000001,Vente,142857,64,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0117,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,660,3.36294,47.005296
2020-796452,2020-07-23,000001,Vente,142857,64,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0117,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,660,3.36294,47.005296
2020-796452,2020-07-23,000001,Vente,142857,64,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0117,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,660,3.36294,47.005296
2020-796452,2020-07-23,000001,Vente,142857,,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,459,3.363115,47.005159
2020-796452,2020-07-23,000001,Vente,142857,,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.362769,47.005353
2020-796452,2020-07-23,000001,Vente,142857,,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.362852,47.005418
2020-796452,2020-07-23,000001,Vente,142857,,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.362855,47.005215
2020-796452,2020-07-23,000001,Vente,142857,,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.362771,47.005273
2020-796620,2020-08-13,000001,Vente,8679.2,,,CHAMP AU CLAIR,B019,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,11760,3.34564,47.009031
2020-796620,2020-08-13,000001,Vente,8679.2,,,CHAMP AU CLAIR,B019,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,11080,3.343944,47.009582
2020-796621,2020-08-13,000001,Vente,77746.86,,,LE LAVOIR,B119,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,148867,3.319163,47.006873
2020-796621,2020-08-13,000001,Vente,77746.86,,,LE BRIOT,B011,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0291,,,,,,,,,,,,,0,,,,,P,prés,,,51317,3.323833,47.007791
2020-796621,2020-08-13,000001,Vente,77746.86,,,LE BRIOT,B011,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0293,,,,,,,,,,,,,0,,,,,P,prés,,,4413,3.322961,47.006046
2020-796633,2020-08-13,000002,Vente,135104.48,,,LE MORINGEAT,B122,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,3058,3.32548,47.021823
2020-796633,2020-08-13,000002,Vente,135104.48,,,LE MORINGEAT,B122,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,2220,3.324637,47.021744
2020-796633,2020-08-13,000002,Vente,135104.48,,,LE MORINGEAT,B122,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,21948,3.324155,47.022443
2020-796633,2020-08-13,000002,Vente,135104.48,,,LE MORINGEAT,B122,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,12754,3.324963,47.021364
2020-796633,2020-08-13,000002,Vente,135104.48,,,LE DESSIERT,B094,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,87706,3.321784,47.01154
2020-796633,2020-08-13,000002,Vente,135104.48,,,PRE PRAILLON,B162,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,60581,3.321481,47.008324
2020-796633,2020-08-13,000002,Vente,135104.48,,,CHAMP DU CORBIER,B051,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0331,,,,,,,,,,,,,0,,,,,S,sols,,,2710,3.323906,47.016019
2020-796633,2020-08-13,000002,Vente,135104.48,,,CHAMP DU CORBIER,B051,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0335,,,,,,,,,,,,,0,,,,,S,sols,,,1252,3.324116,47.016031
2020-796633,2020-08-13,000002,Vente,135104.48,,,LES CHETIFS PRES,B085,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,3804,3.324126,47.013789
2020-796633,2020-08-13,000002,Vente,135104.48,,,CHAMP DU CORBIER,B051,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,3432,3.324021,47.015152
2020-796770,2020-08-19,000002,Vente,30000,,,LE DESSIERT,B094,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.314957,47.012319
2020-797134,2020-09-02,000001,Vente,10500,,,LE BRIOT,B011,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0292,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6442,3.323758,47.006478
2020-797134,2020-09-02,000001,Vente,10500,,,LE BRIOT,B011,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0292,,,,,,,,,,,,,0,,,,,P,prés,,,2838,3.323758,47.006478
2020-797162,2020-09-21,000001,Vente,145000,37,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0491,,,,,,,,,,,,,0,2,Appartement,140,4,AG,terrains d'agrément,,,9207,3.332265,47.016779
2020-797162,2020-09-21,000001,Vente,145000,37,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0491,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,598,3.332265,47.016779
2020-797162,2020-09-21,000001,Vente,145000,37,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0491,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,598,3.332265,47.016779
2020-797162,2020-09-21,000001,Vente,145000,37,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0491,,,,,,,,,,,,,0,2,Appartement,100,3,AG,terrains d'agrément,,,9207,3.332265,47.016779
2020-797862,2020-10-13,000001,Vente,125000,9007,,LE PETIT DESSIERT,B135,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0231,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1073,3.313115,47.012564
2020-798343,2020-11-06,000001,Vente,165000,9003,,CHAMP DU CORBIER,B051,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0282,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2010,3.322976,47.015823
2020-798343,2020-11-06,000001,Vente,165000,,,NEUFON,B126,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0329,,,,,,,,,,,,,0,,,,,P,prés,,,96,3.323007,47.015767
2020-798343,2020-11-06,000001,Vente,165000,,,LES CHETIFS PRES,B085,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,5352,3.323533,47.014283
2020-798343,2020-11-06,000001,Vente,165000,,,CHAMP DU CORBIER,B051,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0351,,,,,,,,,,,,,0,,,,,P,prés,,,6791,3.323273,47.014878
2020-798544,2020-11-30,000001,Vente,1500,,,CHAMP DES DAMES,B043,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0065,,,,,,,,,,,,,0,,,,,L,landes,,,3666,3.326396,47.00067
2020-798940,2020-11-20,000001,Vente,39000,125,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0150,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,75,3.327307,46.999717
2020-798940,2020-11-20,000001,Vente,39000,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0310,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.32738,46.999698
2020-798941,2020-11-20,000002,Vente,100,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0310,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.32738,46.999698
2020-799011,2020-12-18,000001,Vente,198000,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,105,3.327436,47.00021
2020-799011,2020-12-18,000001,Vente,198000,9003,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0167,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1152,3.327515,47.000375
