siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104722,00011,21310472200011,O,1983-03-01,03,2019,,2021-10-27T08:07:48,true,4,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104722,00029,21310472200029,O,1983-12-21,02,2019,,2021-10-27T08:07:48,false,3,,,,,SAINT BERTRAND DE COMMINGE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.560945,43.035338,0.93,street,Vge de Saint-Martin 31510 Saint-Bertrand-de-Comminges,31472_B070,G,VGE DE SAINT MARTIN,
213104722,00037,21310472200037,O,1995-07-24,NN,,,2021-03-19T14:08:14,false,4,MAIRIE,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRANSPORT,,,,93.21Z,NAFRev2,N,,,0,,,,,,
213104722,00045,21310472200045,O,2003-01-01,NN,,,2021-03-19T14:06:43,false,4,,,,,MAIRIE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2020-12-31,F,VISITE DE CATHEDRALE,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253102305,00013,25310230500013,O,1989-12-26,NN,,,2008-01-04T18:51:55,true,3,,,,,COUVENT DES OLIVETAINS,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.561505,43.034785,0.36,street,Chemin des Taillades 31510 Saint-Bertrand-de-Comminges,31472_trxp0o,G,CHEMIN DES TAILLADES,
253102628,00018,25310262800018,O,1993-10-28,NN,,,2020-02-13T03:34:38,true,5,,,,,MAIRIE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263105785,00012,26310578500012,O,1984-09-04,NN,,,2010-06-26T03:08:12,true,3,,,,,MAIRIE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107906,00012,26310790600012,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302284567,00013,30228456700013,O,1975-01-01,NN,,,2008-01-04T19:19:29,true,3,,,,,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
302813449,00014,30281344900014,O,,,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
304193071,00053,30419307100053,O,1999-06-26,,,,,false,3,,,,,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
304193071,00061,30419307100061,O,1999-06-26,,,,,false,3,IMMEUBLE OIRY,,,,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
305957029,00013,30595702900013,O,1976-01-01,NN,,,,true,5,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
306487125,00016,30648712500016,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306643644,00017,30664364400017,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
308497247,00012,30849724700012,O,1900-01-01,NN,,,2008-01-04T19:50:29,true,3,,,,,MAIRIE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309728772,00067,30972877200067,O,2005-07-20,,,,2013-07-09T10:24:07,false,3,,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2013-03-30,F,L'ART EN COMMINGES,,,,47.89Z,NAFRev2,N,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
310339940,00036,31033994000036,O,2002-07-06,NN,,,2006-12-15T00:17:02,false,3,,,,,VILLE HAUTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,0.571133,43.027077,0.48,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
310630371,00071,31063037100071,O,1996-07-01,NN,,,,false,3,FACE A LA POSTE,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1996-12-25,F,L'ATELIER DU CUIR,,,,19.2Z,NAF1993,N,,,0,,,,,,
312700503,00013,31270050300013,O,1900-01-01,NN,,,2006-12-15T00:17:45,false,3,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
313044976,00022,31304497600022,O,,,,,,true,1,,,,RTE,DE SAINT JUST,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.573989,43.027203,0.58,street,Rue Chapelle Saint Julien 31510 Saint-Bertrand-de-Comminges,31472_71v2b3,G,RUE CHAPELLE SAINT JULIEN,
313498172,00029,31349817200029,O,2011-05-15,,,3299ZG,2020-10-20T10:09:38,false,2,RUE PORTE MAJOU,,,QUA,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2019-12-31,F,FABRIQUE DE PARAPLUIES,,,,13.99Z,NAFRev2,N,0.571133,43.027077,0.69,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
313540445,00019,31354044500019,O,,,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,81.21,NAP,N,,,0,,,,,,
313903874,00029,31390387400029,O,1989-01-01,NN,,,2013-05-18T02:47:21,true,9,,,,RTE,DE SAINT JUST,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,O,0.573989,43.027203,0.58,street,Rue Chapelle Saint Julien 31510 Saint-Bertrand-de-Comminges,31472_71v2b3,G,RUE CHAPELLE SAINT JULIEN,
314905688,00060,31490568800060,O,1996-01-01,NN,,,2007-02-20T12:53:23,true,3,,,,,LA PRADE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.1R,NAFRev1,N,0.573899,43.026095,0.92,street,Place de la Prade 31510 Saint-Bertrand-de-Comminges,31472_b3tekx,G,PLACE DE LA PRADE,
316857143,00010,31685714300010,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,77.09,NAP,N,,,0,,,,,,
318015120,00047,31801512000047,O,1997-04-02,NN,,,2006-11-25T09:42:00,true,4,,,,LD,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
318631868,00060,31863186800060,O,1996-04-15,NN,,,2006-11-25T09:43:23,true,3,,,,,VILLE HAUTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,52.6E,NAFRev1,N,0.571133,43.027077,0.48,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
318807054,00032,31880705400032,O,,,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
318902137,00054,31890213700054,O,1989-04-27,NN,,,,false,3,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
318926755,00022,31892675500022,O,2000-07-03,,,,,true,1,,,,QUA,PORTE DE L'HERISSON,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,55.3B,NAF1993,N,2.7126238,46.5080838,0.7,poi.3,Porte de Gateuil (Patrimoine national) Hérisson,https://osm.org/node/3678103443,G,,
319680757,00014,31968075700014,O,1980-06-28,NN,,,2008-04-26T09:18:43,true,5,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319923686,00038,31992368600038,O,1988-06-01,NN,,,,false,4,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2001-09-12,F,L'ACROPOLE,,,,70.2C,NAF1993,N,,,0,,,,,,
320469745,00071,32046974500071,O,2000-07-01,NN,,,,false,5,,,,,VILLE HAUTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2003-04-01,F,LA HALTE DU PELERIN,,,,52.4Z,NAFRev1,N,0.571133,43.027077,0.48,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
320469745,00089,32046974500089,O,2003-04-01,NN,,,2008-05-02T08:06:29,false,7,,,,,QUARTIER LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.573091,43.026709,0.58,street,Quartier le Plan 31510 Saint-Bertrand-de-Comminges,31472_ufvfvt,G,QUARTIER LE PLAN,
320469745,00105,32046974500105,O,2008-05-01,,,,2014-07-08T00:24:21,false,2,,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2009-10-01,F,LE JARDIN DES ARTISANS,,,,32.99Z,NAFRev2,N,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
320469745,00113,32046974500113,O,2009-10-01,,,,2011-06-20T10:17:55,false,2,,,,RUE,DU MUSEE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2010-12-27,F,CREATION MARIE-CLAUDE CASSAN,,,,32.99Z,NAFRev2,N,0.570902,43.027473,0.51,street,Rue du Presbytère 31510 Saint-Bertrand-de-Comminges,31472_i4np6b,G,RUE DU PRESBYTERE,
320628472,00013,32062847200013,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
321795924,00042,32179592400042,O,1992-04-01,NN,,,,false,4,,,,,VILLE HAUTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.571133,43.027077,0.48,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
323102277,00031,32310227700031,O,,,,,,true,1,,,,LD,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
323933069,00029,32393306900029,O,1989-12-20,NN,,,2016-04-26T02:41:32,false,8,IMMEUBLE SOULE,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2015-03-13,F,L'ART D'AUTREFOIS,,,,46.49Z,NAFRev2,O,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
323933069,00037,32393306900037,O,1989-12-20,,,,2015-06-25T09:31:58,false,5,IMMEUBLE BAROUSSE,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2000-12-25,F,L'ART D'AUTREFOIS,,,,52.4Z,NAF1993,N,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
323954081,00044,32395408100044,O,1995-07-10,NN,,,,false,3,,,,PL,CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,52.4Z,NAF1993,N,-0.2109963,44.431524,0.77,poi.parking,Place de la Cathédrale (Parking) Bazas,https://osm.org/way/157530656,G,,
324194802,00074,32419480200074,O,1999-04-04,,,,2006-12-15T00:22:13,false,3,RUE DE LA POSTE,,,LD,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
324748730,00011,32474873000011,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
325505493,00164,32550549300164,O,1995-06-01,NN,,,,false,3,,,,PL,CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,-0.2109963,44.431524,0.77,poi.parking,Place de la Cathédrale (Parking) Bazas,https://osm.org/way/157530656,G,,
327216875,00051,32721687500051,O,2000-01-28,11,2019,,2021-10-27T08:25:46,false,4,PARVIS DE LA CATHEDRALE,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2013-09-01,A,CENTRE CULTUR ET TOURIST LES OLIVETAINS,,,,84.13Z,NAFRev2,O,0.570887,43.026855,0.38,street,Place du Parvis 31510 Saint-Bertrand-de-Comminges,31472_lrr9do,D,PLACE DU PARVIS,
328957527,00018,32895752700018,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,,F,,,,,80.07,NAP,N,,,0,,,,,,
332932284,00059,33293228400059,O,1990-05-01,NN,,,2012-10-02T04:07:38,true,14,,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2012-09-30,F,RESTAURANT CREPERIE DU PARVIS,,,,56.10A,NAFRev2,N,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
335209359,00017,33520935900017,O,1900-01-01,NN,,,2011-04-28T00:29:43,false,4,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
335298345,00026,33529834500026,O,1994-04-01,NN,,,,false,3,,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
338332091,00010,33833209100010,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338903719,00015,33890371900015,O,1986-01-01,NN,,,2015-02-27T04:19:13,true,4,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339388902,00027,33938890200027,O,2004-01-05,NN,,,2019-11-22T09:46:28,false,6,,,,HAM,ST MARTIN,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,90.03B,NAFRev2,N,0.560945,43.035338,0.74,street,Vge de Saint-Martin 31510 Saint-Bertrand-de-Comminges,31472_B070,G,VGE DE SAINT MARTIN,
339388902,00035,33938890200035,O,2019-11-20,,,,2021-02-23T10:55:39,true,1,,,,,LA PRADE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,74.20Z,NAFRev2,N,0.573899,43.026095,0.92,street,Place de la Prade 31510 Saint-Bertrand-de-Comminges,31472_b3tekx,G,PLACE DE LA PRADE,
340964956,00015,34096495600015,O,1900-01-01,NN,,,2011-04-28T00:33:05,false,3,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
341648525,00010,34164852500010,O,1987-07-01,NN,,,2013-10-10T03:45:14,true,5,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344014170,00049,34401417000049,O,1995-02-01,NN,,,2008-11-08T00:18:42,true,4,QUARTIER LE MONT,,,QUA,LE MONT,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,74.8K,NAFRev1,O,0.566717,43.026803,0.66,street,Le Mont 31510 Saint-Bertrand-de-Comminges,31472_hm06uw,G,LE MONT,
348064551,00016,34806455100016,O,1988-09-01,NN,,,2008-02-06T06:24:42,true,3,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349869792,00029,34986979200029,O,1993-05-01,NN,,,2009-02-04T00:17:54,false,4,SECTION B NÂ°502,,,LD,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2G,NAF1993,O,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
349869792,00037,34986979200037,O,1995-07-08,NN,,,,false,3,IMMEUBLE GINET,,,,VILLE HAUTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2G,NAF1993,N,0.571133,43.027077,0.48,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
349869792,00045,34986979200045,O,1997-07-13,,,,,false,3,IMMEUBLE SOULE,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
349942623,00019,34994262300019,O,1989-01-01,,,,,false,4,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351634258,00013,35163425800013,O,1989-07-01,NN,,,2008-01-04T23:32:13,true,5,MAIRIE,,,PL,DU PARVIS,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.570887,43.026855,0.79,street,Place du Parvis 31510 Saint-Bertrand-de-Comminges,31472_lrr9do,G,PLACE DU PARVIS,
352248009,00073,35224800900073,O,2017-01-13,,,,2017-12-12T11:20:12,false,1,,,,RUE,DU BOUT DU PONT,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2017-01-13,F,LA CAVE DU TERROIR,,,LA CAVE DU TERROIR,56.10C,NAFRev2,N,0.570902,43.027473,0.48,street,Rue du Presbytère 31510 Saint-Bertrand-de-Comminges,31472_i4np6b,G,RUE DU PRESBYTERE,
356000737,03155,35600073703155,O,1991-01-01,NN,,,2009-10-17T13:44:48,false,4,,,,,LE BOURG,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2009-09-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.568853,43.032906,0.41,street,Chemin des Bourdettes 31510 Saint-Bertrand-de-Comminges,31472_c8qi5s,G,CHEMIN DES BOURDETTES,
377716337,00037,37771633700037,O,2003-07-30,NN,,,2008-11-08T00:32:48,false,3,,,,,PORTE MAJOUD,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
378267249,00019,37826724900019,O,1990-06-01,00,2019,,2021-10-27T08:06:02,true,7,VILLE HAUTE,,,RUE,DE LA POSTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,56.10A,NAFRev2,O,0.573806,43.029764,0.64,street,Rue de la Cité Romaine 31510 Saint-Bertrand-de-Comminges,31472_r7di0d,G,RUE DE LA CITE ROMAINE,
378735294,00019,37873529400019,O,,,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,67.01,NAP,N,,,0,,,,,,
380822718,00025,38082271800025,O,,NN,,,,true,1,,,,,PORTE DE L'HERISSON,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,2.7126238,46.5080838,0.85,poi.3,Porte de Gateuil (Patrimoine national) Hérisson,https://osm.org/node/3678103443,G,,
381601897,00030,38160189700030,O,2010-02-03,,,0162ZP,2021-02-23T11:10:01,true,1,LD LABAT,,,CHE,DU RIOUTORT,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,46.90Z,NAFRev2,N,0.547218,43.0324,0.54,street,Chemin du Rieutord 31510 Saint-Bertrand-de-Comminges,31472_j3tjvq,G,CHEMIN DU RIEUTORD,
381735885,00034,38173588500034,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,52.4R,NAF1993,N,0.573806,43.029764,0.64,street,Rue de la Cité Romaine 31510 Saint-Bertrand-de-Comminges,31472_r7di0d,G,RUE DE LA CITE ROMAINE,
382839314,00038,38283931400038,O,1998-07-01,,,,,false,4,,,,RUE,DU MUSEE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1999-12-25,F,ROLANDE DU DREUILH CREATIONS,,,,51.4A,NAF1993,N,0.570902,43.027473,0.51,street,Rue du Presbytère 31510 Saint-Bertrand-de-Comminges,31472_i4np6b,G,RUE DU PRESBYTERE,
383594348,00021,38359434800021,O,2013-01-01,,,,2014-12-12T08:45:35,true,2,,,,HAM,DE SAINT MARTIN,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,0.560945,43.035338,0.93,street,Vge de Saint-Martin 31510 Saint-Bertrand-de-Comminges,31472_B070,G,VGE DE SAINT MARTIN,
384339743,00013,38433974300013,O,,NN,,,,true,1,,,,RUE,DU MUSEE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,92.3A,NAF1993,O,0.570902,43.027473,0.51,street,Rue du Presbytère 31510 Saint-Bertrand-de-Comminges,31472_i4np6b,G,RUE DU PRESBYTERE,
384701652,00016,38470165200016,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385283486,00020,38528348600020,O,1994-07-01,,,,,false,3,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
387466477,00016,38746647700016,O,1991-08-14,NN,,,2018-09-29T12:14:39,false,6,CHEZ M GUERRY,,,LD,LE PLAN,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,94.99Z,NAFRev2,O,0.573922,43.027026,0.95,street,Le Plan 31510 Saint-Bertrand-de-Comminges,31472_2yrb0v,G,LE PLAN,
388462806,00018,38846280600018,O,1992-09-01,NN,,,2019-11-08T03:52:19,true,4,,,,RUE,DU MUSEE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,68.20B,NAFRev2,N,0.570902,43.027473,0.51,street,Rue du Presbytère 31510 Saint-Bertrand-de-Comminges,31472_i4np6b,G,RUE DU PRESBYTERE,
390416402,00019,39041640200019,O,1993-01-27,NN,,,2018-09-20T04:22:57,true,4,IMMEUBLE SOULE,,,PL,DE LA CATHEDRALE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.561227,43.035399,0.44,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
390416402,00027,39041640200027,O,1993-01-27,NN,,,2017-07-26T04:29:48,false,4,IMMEUBLE BAROUSSE,,,PL,DE LA CATHEDRALEE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.561227,43.035399,0.39,street,Place de la Chapelle 31510 Saint-Bertrand-de-Comminges,31472_0g8cgq,G,PLACE DE LA CHAPELLE,
390500312,00017,39050031200017,O,,NN,,,,true,1,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
390692952,00018,39069295200018,O,1992-04-01,,,,2010-12-01T08:47:21,true,6,,,,,MAIRIE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391625506,00012,39162550600012,O,,NN,,,,true,1,,,,LD,LA VILLE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,52.2J,NAF1993,N,0.571133,43.027077,0.95,street,La Ville 31510 Saint-Bertrand-de-Comminges,31472_7sw4f7,G,LA VILLE,
392480414,00011,39248041400011,O,1993-09-24,NN,,,,false,4,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393154356,00017,39315435600017,O,1993-11-01,NN,,,2019-06-24T13:19:08,true,5,,,,LD,LE PLAN,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.10A,NAFRev2,O,0.573922,43.027026,0.95,street,Le Plan 31510 Saint-Bertrand-de-Comminges,31472_2yrb0v,G,LE PLAN,
394497549,00029,39449754900029,O,1994-09-23,,,,2006-11-25T12:23:37,false,3,,,,,,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,2005-12-25,F,CREPERIE L ACROPOLE,,,,55.3A,NAFRev1,N,,,0,,,,,,
394903017,00017,39490301700017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,31510,SAINT-BERTRAND-DE-COMMINGES,,,31472,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8B,NAF1993,N,0.573806,43.029764,0.64,street,Rue de la Cité Romaine 31510 Saint-Bertrand-de-Comminges,31472_r7di0d,G,RUE DE LA CITE ROMAINE,