id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LES BLANQUIES,B003,24560,24054,Bouniagues,24,,,240540000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,10240,0.511087,44.761764
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LES BLANQUIES,B003,24560,24054,Bouniagues,24,,,240540000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.511087,44.76229
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LES BLANQUIES,B003,24560,24054,Bouniagues,24,,,240540000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.51105,44.762402
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LES BLANQUIES,B003,24560,24054,Bouniagues,24,,,240540000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.511102,44.762534
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LES BLANQUIES,B003,24560,24054,Bouniagues,24,,,240540000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.511159,44.762672
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LES BLANQUIES,B003,24560,24054,Bouniagues,24,,,240540000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.511407,44.762998
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LE PETIT TUQUET,B027,24560,24054,Bouniagues,24,,,240540000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.510818,44.765414
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LE PETIT TUQUET,B027,24560,24054,Bouniagues,24,,,240540000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.510812,44.765906
2023-262185,2023-01-20,000001,Vente terrain à bâtir,154000,,,LE PETIT TUQUET,B027,24560,24054,Bouniagues,24,,,240540000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,2064,0.510913,44.764954
2023-262883,2023-02-16,000001,Vente,111720,150,A,LE BOURG EST,B005,24560,24054,Bouniagues,24,,,240540000B0825,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,0.529449,44.75652
2023-262883,2023-02-16,000001,Vente,111720,150,A,LE BOURG EST,B005,24560,24054,Bouniagues,24,,,240540000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.529449,44.75652
2023-262883,2023-02-16,000001,Vente,111720,150,A,LE BOURG EST,B005,24560,24054,Bouniagues,24,,,240540000B0825,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1095,0.529449,44.75652
2023-262883,2023-02-16,000001,Vente,111720,150,A,LE BOURG EST,B005,24560,24054,Bouniagues,24,,,240540000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1095,0.529449,44.75652
2023-264030,2023-03-14,000001,Vente,265000,141,,LE BOURG,B006,24560,24054,Bouniagues,24,,,240540000B1244,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1032,0.527587,44.75686
2023-264030,2023-03-14,000001,Vente,265000,141,,LE BOURG,B006,24560,24054,Bouniagues,24,,,240540000B1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,0.527587,44.75686
2023-264030,2023-03-14,000001,Vente,265000,141,,LE BOURG,B006,24560,24054,Bouniagues,24,,,240540000B1244,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1032,0.527587,44.75686
2023-266425,2023-05-17,000001,Vente,150000,,,LA GRANGE DU BOSC,B043,24560,24054,Bouniagues,24,,,240540000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1475,0.524683,44.762575
2023-266425,2023-05-17,000001,Vente,150000,49,,LA GRANGE DU BOSC,B043,24560,24054,Bouniagues,24,,,240540000A0069,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,600,0.52482,44.762764
2023-266425,2023-05-17,000001,Vente,150000,49,,LA GRANGE DU BOSC,B043,24560,24054,Bouniagues,24,,,240540000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.52482,44.762764
2023-268440,2023-07-13,000001,Vente,800,,,FONT JANESQUE,B016,24560,24054,Bouniagues,24,,,240540000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,2990,0.533417,44.752644
2023-268461,2023-07-13,000002,Vente,800,,,FONT JANESQUE,B016,24560,24054,Bouniagues,24,,,240540000B1492,,,,,,,,,,,,,0,,,,,P,prés,,,783,0.537838,44.75088
2023-268679,2023-07-10,000002,Vente,9000,,,LA RENONCIE,B031,24560,24054,Bouniagues,24,,,240540000B1488,,,,,,,,,,,,,0,,,,,P,prés,,,37,0.528402,44.761301
2023-268679,2023-07-10,000002,Vente,9000,,,LA RENONCIE,B031,24560,24054,Bouniagues,24,,,240540000B1490,,,,,,,,,,,,,0,,,,,T,terres,,,863,0.528277,44.761235
2023-269374,2023-07-27,000002,Vente,80000,62,,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.509847,44.754793
2023-269374,2023-07-27,000002,Vente,80000,62,,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0008,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,280,0.509847,44.754793
2023-269374,2023-07-27,000002,Vente,80000,62,,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.509847,44.754793
2023-269374,2023-07-27,000002,Vente,80000,,,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.509398,44.755107
2023-270038,2023-08-18,000001,Vente,350000,63,A,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0717,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,920,0.512327,44.754798
2023-270038,2023-08-18,000001,Vente,350000,63,A,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0717,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,0.512327,44.754798
2023-270038,2023-08-18,000001,Vente,350000,63,A,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0717,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,2590,0.512327,44.754798
2023-270038,2023-08-18,000001,Vente,350000,63,A,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0717,,,,,,,,,,,,,0,1,Maison,153,4,L,landes,,,360,0.512327,44.754798
2023-270038,2023-08-18,000001,Vente,350000,63,A,MONPLAISIR,B025,24560,24054,Bouniagues,24,,,240540000C0717,,,,,,,,,,,,,0,1,Maison,153,4,P,prés,,,2360,0.512327,44.754798
2023-272079,2023-10-23,000001,Vente,7000,,,LES PLACES,B029,24560,24054,Bouniagues,24,,,240540000C0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16965,0.505553,44.744278
