siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102528,00014,21310252800014,O,1983-03-01,11,2018,,2020-08-25T10:16:40,true,4,,,,,,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102528,00022,21310252800022,O,1983-12-21,02,2018,,2020-08-25T10:16:40,false,3,,,,RUE,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.477286,43.736475,0.94,street,Rue le Not 31620 Labastide-Saint-Sernin,31252_0235,G,RUE LE NOT,
213102528,00030,21310252800030,O,1983-12-21,02,2018,,2020-08-25T10:16:40,false,3,,,,CHE,MATRIMONIS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.473117,43.732544,0.87,street,Chemin de Matrimonis 31620 Labastide-Saint-Sernin,31252_0245,G,CHEMIN DE MATRIMONIS,
213102528,00048,21310252800048,O,2000-12-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,RUE,JEAN PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.469057,43.737014,0.94,street,Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190,G,RUE JEAN PASCAL,
263103723,00015,26310372300015,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.469069,43.736558,0.51,street,Allée des Prairies 31620 Labastide-Saint-Sernin,31252_0060,G,ALLEE DES PRAIRIES,
263107666,00012,26310766600012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.469069,43.736558,0.51,street,Allée des Prairies 31620 Labastide-Saint-Sernin,31252_0060,G,ALLEE DES PRAIRIES,
300011558,00032,30001155800032,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.478729,43.729954,0.83,street,Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250,G,ROUTE DE MONTBERON,
301401154,00028,30140115400028,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,1.478729,43.729954,0.83,street,Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250,G,ROUTE DE MONTBERON,
302635099,00047,30263509900047,O,2009-04-29,,,,2019-11-14T14:00:31,true,2,,26,,RUE,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,32.99Z,NAFRev2,N,1.474123,43.73828,0.94,housenumber,26 Rue le Not 31620 Labastide-Saint-Sernin,31252_0235_00026,G,26 RUE LE NOT,
303255418,00038,30325541800038,O,1985-05-01,NN,,,2019-11-14T14:00:31,true,4,,7,,LOT,LES JARDINS DE CONCY,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.470106,43.735937,0.48,housenumber,7 Rue des Jardins 31620 Labastide-Saint-Sernin,31252_0191_00007,G,7 RUE DES JARDINS,
304017122,00025,30401712200025,O,,,,,2019-11-14T14:00:31,true,1,,10,,AV,DU 19 MARS 1962,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.469173,43.740025,0.77,housenumber,10 Rue du 19 Mars 1962 31620 Labastide-Saint-Sernin,31252_0073_00010,G,10 RUE DU 19 MARS 1962,
304269004,00038,30426900400038,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,1.478729,43.729954,0.83,street,Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250,G,ROUTE DE MONTBERON,
305371270,00045,30537127000045,O,2008-04-01,,,,2019-11-14T14:00:31,false,2,,56,,RUE,TRINQUEPEL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,N,1.474435,43.735151,0.94,housenumber,56 Rue Trinquepel 31620 Labastide-Saint-Sernin,31252_0395_00056,G,56 RUE TRINQUEPEL,
305371270,00052,30537127000052,O,2008-05-16,,,,2019-11-14T14:00:31,true,2,,56,,RUE,TRINQUEPEL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,70.10Z,NAFRev2,N,1.474435,43.735151,0.94,housenumber,56 Rue Trinquepel 31620 Labastide-Saint-Sernin,31252_0395_00056,G,56 RUE TRINQUEPEL,
309473338,00080,30947333800080,O,2001-06-08,,,,2019-11-14T14:00:31,false,4,,3,,RTE,DE GARGAS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,O,1.469528,43.741772,0.83,housenumber,3 Route de Gargas 31620 Labastide-Saint-Sernin,31252_0111_00003,G,3 ROUTE DE GARGAS,
309919975,00016,30991997500016,O,,NN,,,2019-11-14T14:00:31,true,1,,17,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,1.477177,43.735089,0.82,housenumber,17 Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225_00017,G,17 AVENUE LAMARTINE,
310340153,00025,31034015300025,O,1988-08-30,NN,,,2019-11-14T14:00:31,false,6,,,,RUE,DU 19 MARS 1962,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,86.23Z,NAFRev2,N,1.471133,43.739207,0.94,street,Rue du 19 Mars 1962 31620 Labastide-Saint-Sernin,31252_0073,G,RUE DU 19 MARS 1962,
310810767,00015,31081076700015,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.70,NAP,N,1.478729,43.729954,0.83,street,Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250,G,ROUTE DE MONTBERON,
311003446,00011,31100344600011,O,1977-01-01,,,,2019-11-14T14:00:31,false,4,,,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,1.475232,43.734049,0.8,street,Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225,G,AVENUE LAMARTINE,
312075286,00012,31207528600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,L'ARGENTIERE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,64.45,NAP,N,1.466005,43.739398,0.74,street,Largentiere 31620 Labastide-Saint-Sernin,31252_gj2bfq,G,LARGENTIERE,
312366214,00020,31236621400020,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,TAILLADETTE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.02,NAP,N,1.4611879,43.4608224,0.74,poi.track,Chemin des Tailladettes Clermont-le-Fort,https://osm.org/way/106093192,G,,
313356537,00016,31335653700016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.478729,43.729954,0.83,street,Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250,G,ROUTE DE MONTBERON,
314052978,00025,31405297800025,O,1981-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.468163,43.736786,0.8,street,Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050,G,ROUTE DE CEPET,
314350976,00093,31435097600093,O,1996-02-21,NN,,,2019-11-14T14:00:31,false,5,,19,,RUE,PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,1.470649,43.7386,0.87,housenumber,19 Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190_00019,G,19 RUE JEAN PASCAL,
314350976,00101,31435097600101,O,2006-02-01,,,,2019-11-14T14:00:31,true,6,,5,,IMP,JEAN COUZINET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,1.470086,43.739245,0.85,housenumber,5 Impasse Jean Couzinet 31620 Labastide-Saint-Sernin,31252_0136_00005,G,5 IMPASSE JEAN COUZINET,
314391533,00028,31439153300028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON CD 20,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,53.04,NAP,N,,,0,,,,,,
315416040,00014,31541604000014,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,46,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,1.475686,43.734404,0.82,housenumber,46 Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225_00046,G,46 AVENUE LAMARTINE,
315922468,00014,31592246800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE DELPHI,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.457836,43.734441,0.75,street,Allée du Delphi 31620 Labastide-Saint-Sernin,31252_0070,G,ALLEE DU DELPHI,
316735836,00041,31673583600041,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.2V,NAF1993,N,1.468163,43.736786,0.8,street,Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050,G,ROUTE DE CEPET,
317589794,00039,31758979400039,O,1990-12-31,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE L'ARGENTIERE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,45.2V,NAF1993,N,1.462228,43.735855,0.71,street,Chemin de Largentiere 31620 Labastide-Saint-Sernin,31252_0228,G,CHEMIN DE LARGENTIERE,
318414323,00010,31841432300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.477286,43.736475,0.94,street,Rue le Not 31620 Labastide-Saint-Sernin,31252_0235,G,RUE LE NOT,
319700324,00027,31970032400027,O,1984-07-01,,,,2019-11-14T14:00:31,true,4,,,,CHE,RABAUDIS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.48565,43.732998,0.86,street,Chemin de Rabaudis 31620 Labastide-Saint-Sernin,31252_0345,G,CHEMIN DE RABAUDIS,
319960480,00014,31996048000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.11,NAP,N,1.477286,43.736475,0.68,street,Rue le Not 31620 Labastide-Saint-Sernin,31252_0235,G,RUE LE NOT,
321426132,00023,32142613200023,O,,NN,,,2019-11-14T14:00:31,true,1,,11,,LOT,L ENCLOS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.73,NAP,N,-1.2007321,47.0171369,0.75,poi.residential,Lotissement de l'Enclos (Zone résidentielle) La Bruffière,https://osm.org/way/330284118,G,,
322500877,00012,32250087700012,O,,,,,2019-11-14T14:00:31,true,1,,14,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.476837,43.735007,0.82,housenumber,14 Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225_00014,G,14 AVENUE LAMARTINE,
322852757,00028,32285275700028,O,1983-05-02,NN,,,2019-11-14T14:00:31,true,4,,19,,LOT,L'ARGENTIERE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.32A,NAFRev2,N,1.46382,43.737566,0.58,housenumber,19 Chemin de Largentiere 31620 Labastide-Saint-Sernin,31252_0228_00019,G,19 CHEMIN DE LARGENTIERE,
323085852,00016,32308585200016,O,,,,,2019-11-14T14:00:31,true,1,,,,ALL,MALRIGOU,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,72.1Z,NAF1993,N,1.472628,43.723903,0.79,street,Allee de Malrigou 31620 Labastide-Saint-Sernin,31252_0247,G,ALLEE DE MALRIGOU,
323639484,00092,32363948400092,O,2016-09-27,,,,2019-11-14T14:00:31,false,2,,14,,RUE,DE LA VIERGE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.33Z,NAFRev2,N,1.470527,43.738011,0.94,housenumber,14 Rue de la Vierge 31620 Labastide-Saint-Sernin,31252_0430_00014,G,14 RUE DE LA VIERGE,
323986844,00021,32398684400021,O,1988-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,1.477286,43.736475,0.94,street,Rue le Not 31620 Labastide-Saint-Sernin,31252_0235,G,RUE LE NOT,
323986844,00039,32398684400039,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,28,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,45.2V,NAFRev1,N,1.475973,43.732946,0.85,housenumber,28 Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250_00028,G,28 ROUTE DE MONTBERON,
324360510,00014,32436051000014,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.477286,43.736475,0.94,street,Rue le Not 31620 Labastide-Saint-Sernin,31252_0235,G,RUE LE NOT,
324435106,00046,32443510600046,O,2009-12-01,,,,2019-11-14T14:00:31,true,2,,26,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,68.31Z,NAFRev2,N,1.460843,43.736357,0.83,housenumber,26 Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050_00026,G,26 ROUTE DE CEPET,
325572964,00014,32557296400014,O,,,,,2019-11-14T14:00:31,true,1,,28,,AV,19 MARS 1962,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,3.9506208,50.2667165,0.78,poi,Avenue du 19-Mars-1962 (Pont) Louvroil,https://osm.org/way/40849637,G,,
326155199,00010,32615519900010,O,1983-01-03,NN,,,2019-11-14T14:00:31,false,3,,46,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1992-01-01,F,SUD DIFFUSION,,,,51.6K,NAF1993,N,1.475686,43.734404,0.82,housenumber,46 Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225_00046,G,46 AVENUE LAMARTINE,
326478963,00019,32647896300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
326787447,00019,32678744700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,TRINQUEBEL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.475733,43.73368,0.64,street,Impasse Trinquepel 31620 Labastide-Saint-Sernin,31252_0394,G,IMPASSE TRINQUEPEL,
326922259,00014,32692225900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTBERON,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,53.04,NAP,N,1.478729,43.729954,0.83,street,Route de Montberon 31620 Labastide-Saint-Sernin,31252_0250,G,ROUTE DE MONTBERON,
327694113,00017,32769411300017,O,,,,,2019-11-14T14:00:31,true,1,,18,,CHE,DE L'ARGENTIERE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.46723,43.739988,0.75,housenumber,18 Chemin de Largentiere 31620 Labastide-Saint-Sernin,31252_0228_00018,G,18 CHEMIN DE LARGENTIERE,
327929832,00027,32792983200027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,TRINQUEPEL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.475733,43.73368,0.82,street,Impasse Trinquepel 31620 Labastide-Saint-Sernin,31252_0394,G,IMPASSE TRINQUEPEL,
328362439,00015,32836243900015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,LE NOT,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.475387,43.737628,0.77,street,Impasse le Not 31620 Labastide-Saint-Sernin,31252_0234,G,IMPASSE LE NOT,
332159037,00115,33215903700115,O,2008-01-01,,,,2019-11-14T14:00:31,false,2,,31,,RUE,JEAN PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,86.90D,NAFRev2,N,1.471008,43.739047,0.94,housenumber,31 Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190_00031,G,31 RUE JEAN PASCAL,
332159037,00123,33215903700123,O,2009-07-15,,,,2019-11-14T14:00:31,false,2,,29,,RUE,JEAN PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,1.470927,43.738943,0.94,housenumber,29 Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190_00029,G,29 RUE JEAN PASCAL,
332227966,00014,33222796600014,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DES SOURDES,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.47825,43.734984,0.81,street,Chemin des Sourdes 31620 Labastide-Saint-Sernin,31252_0370,G,CHEMIN DES SOURDES,
333442564,00022,33344256400022,O,2004-12-09,,,,2019-11-14T14:00:31,true,4,,22,,RUE,JEAN PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.02B,NAFRev2,N,1.471292,43.73925,0.94,housenumber,22 Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190_00022,G,22 RUE JEAN PASCAL,
333684397,00016,33368439700016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,57.11,NAP,N,1.468163,43.736786,0.8,street,Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050,G,ROUTE DE CEPET,
334060456,00012,33406045600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE RABAUDIS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.43,NAP,N,1.48565,43.732998,0.83,street,Chemin de Rabaudis 31620 Labastide-Saint-Sernin,31252_0345,G,CHEMIN DE RABAUDIS,
334165925,00028,33416592500028,O,2009-12-01,,,,2021-02-23T10:53:25,true,3,,19,,CHE,DE LARGENTIERE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,96.09Z,NAFRev2,N,1.46382,43.737566,0.86,housenumber,19 Chemin de Largentiere 31620 Labastide-Saint-Sernin,31252_0228_00019,G,19 CHEMIN DE LARGENTIERE,
334522950,00016,33452295000016,O,1986-01-20,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,MALRIGOU,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,60.2E,NAF1993,O,1.472628,43.723903,0.72,street,Allee de Malrigou 31620 Labastide-Saint-Sernin,31252_0247,G,ALLEE DE MALRIGOU,
334891876,00040,33489187600040,O,1992-02-08,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,86.90E,NAFRev2,N,1.469057,43.737014,0.85,street,Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190,G,RUE JEAN PASCAL,
337594907,00012,33759490700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,45.2V,NAF1993,N,1.468163,43.736786,0.8,street,Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050,G,ROUTE DE CEPET,
337753933,00056,33775393300056,O,1999-03-01,NN,,,2019-11-14T14:00:31,true,4,,3,,RUE,DU CASTEL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,29.5L,NAFRev1,N,1.465452,43.735012,0.94,housenumber,3 Rue du Castel 31620 Labastide-Saint-Sernin,31252_0020_00003,G,3 RUE DU CASTEL,
337848980,00013,33784898000013,O,,,,,2019-11-14T14:00:31,true,1,,3,,,LOT LES JARDINS DE CONCY,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.07,NAP,N,1.469975,43.736128,0.48,housenumber,3 Rue des Jardins 31620 Labastide-Saint-Sernin,31252_0191_00003,G,3 RUE DES JARDINS,
338496615,00018,33849661500018,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,46,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,1.475686,43.734404,0.82,housenumber,46 Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225_00046,G,46 AVENUE LAMARTINE,
338499098,00014,33849909800014,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,MATRIMONIS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,1.473117,43.732544,0.87,street,Chemin de Matrimonis 31620 Labastide-Saint-Sernin,31252_0245,G,CHEMIN DE MATRIMONIS,
338701105,00029,33870110500029,O,1998-03-01,NN,,,2019-11-14T14:00:31,false,3,,3,,RUE,DU 19 MARS 1962,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.470535,43.739429,0.94,housenumber,3 Rue du 19 Mars 1962 31620 Labastide-Saint-Sernin,31252_0073_00003,G,3 RUE DU 19 MARS 1962,
338817059,00029,33881705900029,O,,NN,,,2019-11-14T14:00:31,true,1,,7,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.3E,NAF1993,O,1.463451,43.735871,0.82,housenumber,7 Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050_00007,G,7 ROUTE DE CEPET,
339291825,00018,33929182500018,O,,,,,2019-11-14T14:00:31,true,1,,10,,,LARGENTIERE II,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,55.10,NAP,N,1.465363,43.738854,0.77,housenumber,10 Chemin de Largentiere 31620 Labastide-Saint-Sernin,31252_0228_00010,G,10 CHEMIN DE LARGENTIERE,
340560507,00014,34056050700014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DES TAILLADETTES,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,1.451994,43.735214,0.8,street,Allée des Tailladettes 31620 Labastide-Saint-Sernin,31252_0385,G,ALLEE DES TAILLADETTES,
341460673,00054,34146067300054,O,,NN,,,2019-11-14T14:00:31,true,1,,45,,RTE,DE CEPET,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,51.4S,NAF1993,N,1.454385,43.735846,0.83,housenumber,45 Route de Cepet 31620 Labastide-Saint-Sernin,31252_0050_00045,G,45 ROUTE DE CEPET,
341504983,00014,34150498300014,O,,NN,,,2019-11-14T14:00:31,true,1,,10,,AV,LAMARTINE,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,77.03,NAP,N,1.476198,43.734626,0.82,housenumber,10 Avenue Lamartine 31620 Labastide-Saint-Sernin,31252_0225_00010,G,10 AVENUE LAMARTINE,
341568657,00058,34156865700058,O,2015-10-20,,,,2021-02-23T10:57:17,true,2,,11,,IMP,DES TILLEULS,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MULTISERVICES 31,43.34Z,NAFRev2,O,1.472554,43.734438,0.85,housenumber,11 Impasse des Tilleuls 31620 Labastide-Saint-Sernin,31252_0389_00011,G,11 IMPASSE DES TILLEULS,
341711729,00010,34171172900010,O,1987-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,JEAN PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,1.469057,43.737014,0.94,street,Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190,G,RUE JEAN PASCAL,
341733905,00010,34173390500010,O,1986-08-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341802536,00019,34180253600019,O,1987-01-19,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DU 19 MARS 1962,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.471133,43.739207,0.94,street,Rue du 19 Mars 1962 31620 Labastide-Saint-Sernin,31252_0073,G,RUE DU 19 MARS 1962,
342454360,00021,34245436000021,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,3,,14,,RUE,DU 19 MARS 1962,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,O,1.468867,43.740101,0.94,housenumber,14 Rue du 19 Mars 1962 31620 Labastide-Saint-Sernin,31252_0073_00014,G,14 RUE DU 19 MARS 1962,
343310132,00018,34331013200018,O,,NN,,,2019-11-14T14:00:31,true,1,,55,,LOT,L'ARGENTIERE II,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,55.72,NAP,N,1.466005,43.739398,0.48,street,Largentiere 31620 Labastide-Saint-Sernin,31252_gj2bfq,G,LARGENTIERE,
343651527,00016,34365152700016,O,1987-11-18,NN,,,2019-11-14T14:00:31,true,4,,26,,RUE,JEAN PASCAL,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.471358,43.739342,0.94,housenumber,26 Rue Jean Pascal 31620 Labastide-Saint-Sernin,31252_0190_00026,G,26 RUE JEAN PASCAL,
343657409,00011,34365740900011,O,1987-07-02,NN,,,2019-11-14T14:00:31,true,4,,10,,,LARGENTIERE II,31620,LABASTIDE-SAINT-SERNIN,,,31252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,1.465363,43.738854,0.77,housenumber,10 Chemin de Largentiere 31620 Labastide-Saint-Sernin,31252_0228_00010,G,10 CHEMIN DE LARGENTIERE,