id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-764601,2020-08-11,000001,Vente,38000,14,,RUE DE L EGLISE,0002,54450,54480,Saint-Martin,54,,,54480000ZH0023,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,497,6.753512,48.567759
2020-764646,2020-08-12,000001,Vente,7366,,,ARABOIS,B003,54450,54480,Saint-Martin,54,,,54480000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,9522,6.754835,48.582039
2020-764646,2020-08-12,000001,Vente,7366,,,ARABOIS,B003,54450,54480,Saint-Martin,54,,,54480000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2859,6.754835,48.582039
2020-764646,2020-08-12,000001,Vente,7366,,,ARABOIS,B003,54450,54480,Saint-Martin,54,,,54480000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,4331,6.754835,48.582039
2020-764646,2020-08-12,000001,Vente,7366,,,SOUS LE BOIS,B052,54450,54480,Saint-Martin,54,,,54480000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,1465,6.7644,48.566495
2020-764646,2020-08-12,000001,Vente,7366,,,SOUS LE BOIS,B052,54450,54480,Saint-Martin,54,,,54480000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,7943,6.7644,48.566495
2020-764673,2020-07-29,000001,Vente,133000,,,SOUS LE BOIS,B052,54450,54480,Saint-Martin,54,,,54480000ZH0054,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,6.755482,48.567444
2020-764673,2020-07-29,000001,Vente,133000,,,SOUS LE BOIS,B052,54450,54480,Saint-Martin,54,,,54480000ZH0054,,,,,,,,,,,,,0,1,Maison,91,3,VE,vergers,,,3638,6.755482,48.567444
