siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500042,00019,21550004200019,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,10,,RUE,DU TEMPLE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.121533,49.367482,0.94,housenumber,10 Rue du Temple 55110 Aincreville,55004_0045_00010,G,10 RUE DU TEMPLE,
265507111,00010,26550711100010,O,1992-01-01,NN,,,2016-07-23T12:10:17,true,4,MAIRIE,10,,RUE,TEMPLE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.121533,49.367482,0.86,housenumber,10 Rue du Temple 55110 Aincreville,55004_0045_00010,G,10 RUE DU TEMPLE,
275500296,00015,27550029600015,O,,,,,,true,1,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
330588666,00017,33058866600017,O,,NN,,,,true,1,,,,,CHEZ MR BLANDIN LUCIEN,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332441146,00013,33244114600013,O,1985-01-01,NN,,,,false,4,,,,,CHEZ MR RAVENEL ALAIN,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332441146,00021,33244114600021,O,1998-04-01,NN,,,2015-02-06T12:26:24,true,3,CHEZ M RAVENEL GUY,7,,RUE,DE SOLFERINO,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.121653,49.368624,0.93,housenumber,7 Rue de Solférino 55110 Aincreville,55004_0042_00007,G,7 RUE DE SOLFERINO,
334867900,00014,33486790000014,O,,NN,,,2007-01-18T09:21:38,true,1,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338594385,00019,33859438500019,O,1986-07-10,NN,,,2012-05-05T02:33:50,true,4,,1,,,RLE DES PRES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.118234,49.367147,0.8,housenumber,1 Ruelle des Prés 55110 Aincreville,55004_0040_00001,G,1 RUELLE DES PRES,
351015425,00017,35101542500017,O,,NN,,,,true,1,,,,RUE,HAUTE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,49.01,NAP,N,5.122074,49.367012,0.45,street,Rue Poissette 55110 Aincreville,55004_0035,G,RUE POISSETTE,
353770761,00016,35377076100016,O,,NN,,,,true,1,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380652875,00010,38065287500010,O,1991-01-01,NN,,,2018-01-06T04:00:34,true,4,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389125667,00011,38912566700011,O,1992-10-19,NN,,,2014-12-22T17:15:17,true,4,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
389125667,00029,38912566700029,O,1984-12-31,NN,,,2008-01-04T23:19:29,false,3,,2,,,RLE DES PRES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,5.118042,49.367107,0.8,housenumber,2 Ruelle des Prés 55110 Aincreville,55004_0040_00002,G,2 RUELLE DES PRES,
411366180,00015,41136618000015,O,1984-12-31,NN,,,2008-01-04T21:57:50,true,3,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411366198,00017,41136619800017,O,1984-12-31,NN,,,2010-01-20T04:45:58,true,4,,1,,RTE,DE CUNEL,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.123491,49.367626,0.45,housenumber,1 Route de l'Argonne 55110 Aincreville,55004_0003_00001,G,1 ROUTE DE L ARGONNE,
412839375,00018,41283937500018,O,1984-12-31,NN,,,2009-04-28T05:56:22,true,4,,,,,FERME PRE LA CHEVRE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,5.132584,49.367646,0.67,locality,Pré la Chévre 55110 Aincreville,55004_B049,G,PRE LA CHEVRE,
417898277,00013,41789827700013,O,1998-02-16,,,,,false,3,,1,,RUE,BASSE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,70.2A,NAF1993,N,5.120646,49.36805,0.54,housenumber,1 Rue des Tisserands 55110 Aincreville,55004_0047_00001,G,1 RUE DES TISSERANDS,
429776727,00019,42977672700019,O,2000-03-01,NN,,,2008-01-05T01:43:39,true,3,,4,,RUE,DES CHENEVIERES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.11999,49.366571,0.93,housenumber,4 Rue des Chénevières 55110 Aincreville,55004_0007_00004,G,4 RUE DES CHENEVIERES,
448270538,00011,44827053800011,O,2003-05-01,NN,,,2006-11-25T18:28:17,true,3,,1,,RUE,DES ACACIAS,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,5.119849,49.367682,0.93,housenumber,1 Rue des Acacias 55110 Aincreville,55004_0002_00001,G,1 RUE DES ACACIAS,
450743174,00010,45074317400010,O,2003-10-11,NN,,,2019-05-30T04:00:41,true,3,,1,,RUE,DU LAVOIR,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.120222,49.367548,0.93,housenumber,1 Rue du Lavoir 55110 Aincreville,55004_0020_00001,G,1 RUE DU LAVOIR,
451170930,00015,45117093000015,O,2003-10-29,NN,,,2008-01-05T21:31:23,true,3,,1,,RUE,DU LAVOIR,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.120222,49.367548,0.93,housenumber,1 Rue du Lavoir 55110 Aincreville,55004_0020_00001,G,1 RUE DU LAVOIR,
478509300,00016,47850930000016,O,2004-07-27,NN,,,2019-06-04T04:13:32,true,3,,5,,RTE,DE L ARGONNE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.121806,49.367318,0.84,housenumber,5 Route de l'Argonne 55110 Aincreville,55004_0003_00005,G,5 ROUTE DE L ARGONNE,
484063060,00012,48406306000012,O,2005-07-01,NN,,,2013-05-18T03:40:34,false,3,,2,,RUE,RUELLE DES PRES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,5.118042,49.367107,0.84,housenumber,2 Ruelle des Prés 55110 Aincreville,55004_0040_00002,G,2 RUELLE DES PRES,
484063060,00020,48406306000020,O,2012-01-01,NN,,,2021-02-23T13:49:08,true,1,,,,CHE,DE BANTHEVILLE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.11655,49.367519,0.83,street,chemin de bantheville 55110 Aincreville,55004_0004,G,CHEMIN DE BANTHEVILLE,
503604928,00013,50360492800013,O,2008-04-01,,,,2011-12-25T05:35:59,true,2,,2,,,RUELLE DES PRES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,49.41B,NAFRev2,N,5.118042,49.367107,0.93,housenumber,2 Ruelle des Prés 55110 Aincreville,55004_0040_00002,G,2 RUELLE DES PRES,
505352914,00012,50535291400012,O,2008-07-01,01,2020,4391AZ,2022-08-29T09:09:38,true,3,,5,,RUE,DES CHENEVIERES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,O,5.120692,49.366665,0.93,housenumber,5 Rue des Chénevières 55110 Aincreville,55004_0007_00005,G,5 RUE DES CHENEVIERES,
509929659,00019,50992965900019,O,2008-12-12,,,,2016-09-09T08:40:29,false,2,,,,,FERME LE PRE LA CHEVRE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,68.20B,NAFRev2,N,5.132584,49.367646,0.62,locality,Pré la Chévre 55110 Aincreville,55004_B049,G,PRE LA CHEVRE,
510728082,00015,51072808200015,O,2009-01-01,,,,2023-04-27T03:40:03,true,2,,1,,,RUELLE DES PRES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,01.19Z,NAFRev2,N,5.118234,49.367147,0.93,housenumber,1 Ruelle des Prés 55110 Aincreville,55004_0040_00001,G,1 RUELLE DES PRES,
510728082,00023,51072808200023,O,2010-12-31,,,,2023-04-27T03:40:03,false,2,,6,,PL,DU CAPITAINE HARRIS,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,01.50Z,NAFRev2,N,5.121178,49.367636,0.86,housenumber,6 Place du Capitaine Harris 55110 Aincreville,55004_0013_00006,G,6 PLACE DU CAPITAINE HARRIS,
512096850,00015,51209685000015,O,2009-04-01,,,,2010-05-02T04:37:53,true,2,FERME DU PRE LA CHEVRE,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,01.11Z,NAFRev2,N,5.132584,49.367646,0.6,locality,Pré la Chévre 55110 Aincreville,55004_B049,D,PRE LA CHEVRE,
518686159,00014,51868615900014,O,2009-11-01,,,,2013-05-29T04:04:10,true,2,,1,,RUE,DU MOULIN,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,5.121839,49.366754,0.93,housenumber,1 Rue du Moulin 55110 Aincreville,55004_0027_00001,G,1 RUE DU MOULIN,
518855184,00017,51885518400017,O,2009-11-12,,,,2016-09-09T09:55:01,false,2,,,,,FERME LE PRE LA CHEVRE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,68.20B,NAFRev2,N,5.132584,49.367646,0.62,locality,Pré la Chévre 55110 Aincreville,55004_B049,G,PRE LA CHEVRE,
518914973,00012,51891497300012,O,2009-12-14,01,2020,4322BA,2022-11-18T04:14:55,true,1,,1,,RUE,DU LAVOIR,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,70.10Z,NAFRev2,N,5.120222,49.367548,0.93,housenumber,1 Rue du Lavoir 55110 Aincreville,55004_0020_00001,G,1 RUE DU LAVOIR,
529135527,00016,52913552700016,O,2011-01-01,NN,,,2014-06-14T07:36:30,false,3,,10,,RTE,DE L'ARGONNE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,O,5.119851,49.367029,0.85,housenumber,10 Route de l'Argonne 55110 Aincreville,55004_0003_00010,G,10 ROUTE DE L ARGONNE,
529135527,00024,52913552700024,O,2013-04-01,NN,,4399CZ,2018-09-29T12:50:03,true,4,,2,,RTE,DE VILLERS,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,43.99C,NAFRev2,N,5.119937,49.368591,0.82,housenumber,2 Route de Villers 55110 Aincreville,55004_0053_00002,G,2 ROUTE DE VILLERS,
530876242,00013,53087624200013,O,2011-01-30,,,,2012-01-26T04:32:26,true,2,,,,CHE,DE BANTHEVILLE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,5.11655,49.367519,0.83,street,chemin de bantheville 55110 Aincreville,55004_0004,G,CHEMIN DE BANTHEVILLE,
794662577,00012,79466257700012,O,2013-07-29,,,,2022-11-21T08:51:51,true,2,,2,B,RUE,DE L'ARGONNE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,O,5.123446,49.367711,0.72,housenumber,2bis Route de l'Argonne 55110 Aincreville,55004_0003_00002_bis,G,2BIS ROUTE DE L ARGONNE,
798444485,00014,79844448500014,O,2013-11-08,,,,2014-09-25T10:56:33,false,1,,1,B,RTE,DES BLOSSIERS,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,47.71Z,NAFRev2,N,5.12083,49.366703,0.33,street,Rue des Chénevières 55110 Aincreville,55004_0007,G,RUE DES CHENEVIERES,
807465125,00019,80746512500019,O,2014-10-27,,,,2015-04-28T11:52:06,true,1,,10,,RTE,DE LA FONTAINE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,56.10C,NAFRev2,N,5.119851,49.367029,0.49,housenumber,10 Route de l'Argonne 55110 Aincreville,55004_0003_00010,G,10 ROUTE DE L ARGONNE,
820428183,00017,82042818300017,O,2016-05-16,,,,2016-05-23T09:45:32,true,1,,6,,PL,DU CAPITAINE HARRIS,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,47.99A,NAFRev2,N,5.121178,49.367636,0.86,housenumber,6 Place du Capitaine Harris 55110 Aincreville,55004_0013_00006,G,6 PLACE DU CAPITAINE HARRIS,
831277959,00019,83127795900019,O,2017-05-04,,,,2018-02-27T03:34:15,true,1,,,,,FERME DE CHASSOGNE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2017-05-04,A,EARL GINI,,,,01.50Z,NAFRev2,N,,,0,,,,,,
844659714,00019,84465971400019,O,2018-11-29,,,,2018-12-18T07:34:03,true,1,,2,,RUE,DES ACACIAS,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,68.20B,NAFRev2,N,5.120293,49.368102,0.93,housenumber,2 Rue des Acacias 55110 Aincreville,55004_0002_00002,G,2 RUE DES ACACIAS,
846970937,00013,84697093700013,O,,,,,,true,1,,,,,,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
918088766,00012,91808876600012,O,2022-08-04,,,4391BZ,2022-08-04T04:02:09,true,1,,5,,R,DES CHENEVIERES,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,43.91B,NAFRev2,N,5.120692,49.366665,0.84,housenumber,5 Rue des Chénevières 55110 Aincreville,55004_0007_00005,G,5 RUE DES CHENEVIERES,
951251354,00019,95125135400019,O,2023-03-28,,,,2023-04-25T15:42:18,true,2,,10,,RTE,DE L ARGONNE,55110,AINCREVILLE,,,55004,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,01.11Z,NAFRev2,N,5.119851,49.367029,0.85,housenumber,10 Route de l'Argonne 55110 Aincreville,55004_0003_00010,G,10 ROUTE DE L ARGONNE,
