siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00070,04578047500070,O,2020-06-30,,,,2020-08-13T09:42:40,false,1,,,,,USINE DE LAGARDE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,ODISSY,35.11Z,NAFRev2,N,,,0,,,,,,
218201952,00015,21820195200015,O,1983-03-01,03,2018,,2020-08-25T10:19:22,true,4,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201952,00023,21820195200023,O,1983-12-21,01,2018,,2020-08-25T10:19:22,false,3,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201952,00031,21820195200031,O,1995-12-25,NN,,,2020-08-10T11:54:55,false,3,MAIRIE,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.286815,44.074649,0.91,street,Rue de la Mairie 82130 Villemade,82195_0060,D,RUE DE LA MAIRIE,
268202959,00014,26820295900014,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.286815,44.074649,0.91,street,Rue de la Mairie 82130 Villemade,82195_0060,G,RUE DE LA MAIRIE,
268205200,00010,26820520000010,O,1997-01-01,NN,,,2008-01-04T19:04:11,true,3,MAIRIE,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.286815,44.074649,0.91,street,Rue de la Mairie 82130 Villemade,82195_0060,D,RUE DE LA MAIRIE,
278200803,00015,27820080300015,O,,NN,,,,true,1,,,,,MAIRIE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.286815,44.074649,0.91,street,Rue de la Mairie 82130 Villemade,82195_0060,G,RUE DE LA MAIRIE,
298201120,00011,29820112000011,O,1978-02-10,NN,,,2008-01-04T19:08:06,true,4,,,,,MAIRIE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.286815,44.074649,0.91,street,Rue de la Mairie 82130 Villemade,82195_0060,G,RUE DE LA MAIRIE,
301270070,00016,30127007000016,O,1900-01-01,NN,,,2008-12-06T05:01:21,true,3,,,,,CAP D'AGNEL,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.296487,44.068814,0.94,locality,Cap d'Agnel 82130 Villemade,82195_b007,G,CAP D AGNEL,
302315056,00010,30231505600010,O,1974-01-23,NN,,,2018-05-28T14:57:25,true,4,CHEZ MR CHAMBARD RENE,,,,CHEZ MR RENE CHAMBART,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304535636,00027,30453563600027,O,,NN,,,,true,1,,,,,TAXAR,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,48.05,NAP,N,,,0,,,,,,
307963322,00028,30796332200028,O,,NN,,,2006-11-25T09:22:42,true,1,,26,,RUE,DE LA REGIE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,95.24,NAP,N,1.286815,44.074649,0.55,street,Rue de la Mairie 82130 Villemade,82195_0060,G,RUE DE LA MAIRIE,
308157007,00037,30815700700037,O,,,,,,true,1,,,,,AU VILLAGE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,38.40,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
310809157,00012,31080915700012,O,,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
314044512,00015,31404451200015,O,1900-01-01,,,,2011-04-28T00:14:48,false,2,,,,LD,PLOUXAL,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314044512,00023,31404451200023,O,2010-01-29,,,,2021-02-23T10:40:25,true,1,,1039,,CHE,SAINT PIERRE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,02.10Z,NAFRev2,N,1.29412,44.088645,0.85,housenumber,1039 Chemin Saint-pierre 82130 Villemade,82195_0120_01039,G,1039 CHEMIN SAINT PIERRE,
316617919,00030,31661791900030,O,,,,,,true,1,,,,,LD PERAUDY,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,1.288273,44.074622,0.91,street,Chemin de Peraudy 82130 Villemade,82195_0090,G,CHEMIN DE PERAUDY,
316891480,00030,31689148000030,O,1996-07-01,NN,,,2008-11-07T00:32:25,false,3,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
318260841,00016,31826084100016,O,,,,,,true,1,,,,LD,MAILLET-BAS,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.295361,44.06956,0.94,locality,Maillet Bas 82130 Villemade,82195_b021,G,MAILLET BAS,
319030490,00035,31903049000035,O,1995-08-01,NN,,,2006-11-25T09:44:14,false,3,,,,,BOY,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,1.287157,44.061438,0.64,locality,Jean Boye 82130 Villemade,82195_b014,G,JEAN BOYE,
319066650,00023,31906665000023,O,1994-11-28,NN,,,2006-11-25T09:44:17,false,4,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
321712549,00021,32171254900021,O,,NN,,,,true,1,,,,LD,LE PALAIS,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,N,2.6071067,46.3390186,0.9,poi.bar,Le Palais (Bar) Montluçon,https://osm.org/way/77781155,G,,
322645847,00011,32264584700011,O,,,,,,true,1,,,,LD,BOY,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.287157,44.061438,0.64,locality,Jean Boye 82130 Villemade,82195_b014,G,JEAN BOYE,
322844200,00012,32284420000012,O,,,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
324201433,00012,32420143300012,O,,,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324252386,00010,32425238600010,O,,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,69.11,NAP,N,,,0,,,,,,
325328664,00017,32532866400017,O,,NN,,,,true,1,,,,,MAILLET HAUT,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.6525102,46.4815289,0.89,poi.cemetery,cimetière de Maillet Haut-Bocage,https://osm.org/way/197371434,G,,
326112505,00010,32611250500010,O,,NN,,,,true,1,,,,CHE,DE L ETANG,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.73,NAP,N,-0.3339039,46.3997169,0.84,poi.track,Chemin de l'Étang La Crèche,https://osm.org/way/70193421,G,,
327680450,00019,32768045000019,O,1983-07-07,NN,,,2009-06-27T04:41:38,true,5,,,,,RAU-VILLEMADE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,O,1.288273,44.074622,0.73,street,Chemin de Peraudy 82130 Villemade,82195_0090,G,CHEMIN DE PERAUDY,
328647250,00039,32864725000039,O,1900-01-01,NN,,,2011-04-28T00:24:16,false,3,,,,,LE RAU,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6C,NAF1993,N,-1.5013298,46.74614,0.88,poi.stream,Le Roc Rau (Ruisseau) Le Poiré-sur-Vie,https://osm.org/way/32108524,G,,
329474399,00014,32947439900014,O,,,,,,true,1,,,,,MAILLET HAUT,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.6525102,46.4815289,0.89,poi.cemetery,cimetière de Maillet Haut-Bocage,https://osm.org/way/197371434,G,,
329704084,00014,32970408400014,O,,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329710248,00025,32971024800025,O,1900-01-01,NN,,,2011-04-28T00:25:05,false,3,,,,,DEPARTEMENTALE 927,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,51.3A,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
329958425,00012,32995842500012,O,1984-05-01,NN,,,2008-04-05T00:31:13,true,3,,,,,LA POINTE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.272998,44.084261,0.91,street,Chemin de la Pointe 82130 Villemade,82195_0095,G,CHEMIN DE LA POINTE,
331595405,00019,33159540500019,O,1984-12-01,,,,,true,4,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
332158435,00039,33215843500039,O,2000-11-11,NN,,,2006-10-27T02:18:06,false,4,,,,,BOCY,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.1A,NAFRev1,N,1.285696,44.077185,0.31,street,Chemin de Borde Haute 82130 Villemade,82195_0015,G,CHEMIN DE BORDE HAUTE,
332227032,00015,33222703200015,O,,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
332285550,00015,33228555000015,O,1985-04-02,,,,2012-07-28T09:39:52,true,4,,,,,LES MARTINETTES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.309716,44.084417,0.8,street,Chemin des Martinettes 82130 Villemade,82195_0065,G,CHEMIN DES MARTINETTES,
334223120,00026,33422312000026,O,1987-01-01,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334296779,00021,33429677900021,O,,NN,,,,true,1,,,,,LE BOURG,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337529259,00067,33752925900067,O,1979-01-01,,,,2012-02-24T05:21:24,false,2,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
341066074,00020,34106607400020,O,1996-02-19,NN,,,2008-01-04T21:48:46,true,4,,85,,CHE,DE MAILLET,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.293367,44.072446,0.83,housenumber,85 Chemin de Maillet 82130 Villemade,82195_0063_00085,G,85 CHEMIN DE MAILLET,
341346070,00038,34134607000038,O,2008-04-30,02,2018,,2021-02-23T10:57:07,true,1,,1784,,RTE,DE BORDEAUX,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,46.52Z,NAFRev2,O,1.284344,44.074112,0.85,housenumber,1784 Route de Bordeaux 82130 Villemade,82195_0010_01784,G,1784 ROUTE DE BORDEAUX,
350375259,00024,35037525900024,O,2015-01-01,NN,,,2021-02-23T11:03:07,true,2,,5,,RUE,DE LA MAIRIE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2015-02-14,A,LE VILLEMADAIS,,,,56.30Z,NAFRev2,O,1.286935,44.075222,0.94,housenumber,5 Rue de la Mairie 82130 Villemade,82195_0060_00005,G,5 RUE DE LA MAIRIE,
350946943,00015,35094694300015,O,,NN,,,,true,1,,,,,AU VILLAGE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,38.40,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352086292,00013,35208629200013,O,1989-09-11,NN,,,2008-01-05T19:43:15,true,3,,,,,TAILLEFER,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0995925,45.8983463,0.89,poi.park,Parc du Taillefer Annecy,https://osm.org/way/356212049,G,,
356000000,41047,35600000041047,O,2012-01-01,,,,2014-01-19T05:25:53,false,2,,19,,RUE,DE LA MAIRIE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.286987,44.075116,0.94,housenumber,19 Rue de la Mairie 82130 Villemade,82195_0060_00019,G,19 RUE DE LA MAIRIE,
356000737,06927,35600073706927,O,1991-01-01,NN,,,2009-10-17T13:22:12,false,4,,,,,BOURG,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380464123,00013,38046412300013,O,1991-01-01,NN,,,,false,4,,,,RTE,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381607423,00021,38160742300021,O,2003-03-06,NN,,,2021-02-23T11:10:02,true,3,,1099,,RTE,DE BORDEAUX,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.286382,44.068361,0.85,housenumber,1099 Route de Bordeaux 82130 Villemade,82195_0010_01099,G,1099 ROUTE DE BORDEAUX,
381917822,00011,38191782200011,O,,NN,,,,true,1,,,,,DEPARTEMENTALE 927,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,51.3A,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
382686921,00018,38268692100018,O,1991-08-01,NN,,4334ZB,2015-03-17T00:35:06,true,5,,,,,LES LIGUES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
382706596,00014,38270659600014,O,,NN,,,2006-11-25T11:38:39,true,1,,,,,DEPARTEMENTALE 927,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,51.3A,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
384786521,00011,38478652100011,O,1992-02-24,NN,,,,false,4,,,,RTE,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.2A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
384973467,00010,38497346700010,O,1992-02-20,00,2018,,2020-08-25T10:22:07,true,3,,,,LD,BELLEVUE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
385234265,00010,38523426500010,O,1992-04-01,NN,,,,false,4,,,,LD,LES PLACES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
385234265,00028,38523426500028,O,2003-09-15,03,2018,4399CZ,2020-08-25T10:22:23,true,3,,385,,CHE,DE NAUZE LONGUE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.2941,44.074396,0.86,housenumber,385 Chemin de Nauze-longue 82130 Villemade,82195_0080_00385,G,385 CHEMIN DE NAUZE LONGUE,
387804602,00010,38780460200010,O,1989-04-01,NN,,,2006-11-25T11:50:18,true,3,,,,,VILLEVIEILLE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,1.282374,44.075923,0.76,street,Chemin de Ville Vieille 82130 Villemade,82195_0135,G,CHEMIN DE VILLE VIEILLE,
387804602,00028,38780460200028,O,1960-01-01,NN,,,,false,4,,,,,VILLEVIEILLE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.282374,44.075923,0.76,street,Chemin de Ville Vieille 82130 Villemade,82195_0135,G,CHEMIN DE VILLE VIEILLE,
389027657,00011,38902765700011,O,,NN,,,,true,1,,,,,LE VILLAUDY,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,45.4A,NAF1993,N,1.288273,44.074622,0.54,street,Chemin de Peraudy 82130 Villemade,82195_0090,G,CHEMIN DE PERAUDY,
389750191,00014,38975019100014,O,1985-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390413540,00019,39041354000019,O,1993-02-01,NN,,,2008-11-08T00:52:33,false,3,,,,,AU VILLAGE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
390467439,00027,39046743900027,O,2004-04-01,01,2018,,2021-02-23T11:16:23,true,4,,1340,,CHE,DE PRADES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.283677,44.091066,0.84,housenumber,1340 Chemin de Pradès 82130 Villemade,82195_0105_01340,G,1340 CHEMIN DE PRADES,
390505048,00012,39050504800012,O,1993-02-15,NN,,,2015-04-29T04:56:46,true,4,,,,LD,GARREL,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,3.6228021,43.8362245,0.89,poi.stream,Garrel (Ruisseau) Saint-Jean-de-Buèges,https://osm.org/way/40932877,G,,
390586154,00010,39058615400010,O,1974-01-01,NN,,,2006-10-28T01:38:00,true,3,,,,,BORDE BASSE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
390687499,00017,39068749900017,O,1993-03-01,02,2018,,2020-08-25T10:25:43,true,4,,,,LD,BORDE HAUTE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.286709,44.089629,0.94,locality,Borde Haute 82130 Villemade,82195_b005,G,BORDE HAUTE,
391327806,00017,39132780600017,O,1993-04-30,NN,,,,true,1,,,,,LE VILLAGE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391975653,00042,39197565300042,O,2003-05-01,NN,,,2006-11-25T12:09:43,false,3,,84,,CHE,ST PIERRE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,85.1G,NAFRev1,N,1.296363,44.080165,0.72,housenumber,84 Chemin Saint-pierre 82130 Villemade,82195_0120_00084,G,84 CHEMIN SAINT PIERRE,
391975653,00059,39197565300059,O,2005-06-15,,,,2013-01-04T10:14:18,true,2,,669,,CHE,DE NAUZE LONGUE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.297204,44.073973,0.86,housenumber,669 Chemin de Nauze-longue 82130 Villemade,82195_0080_00669,G,669 CHEMIN DE NAUZE LONGUE,
392844346,00016,39284434600016,O,1989-01-01,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
392902367,00011,39290236700011,O,1987-01-01,NN,,,2008-01-05T00:10:13,true,3,,,,,LISSART,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.0638964,43.4306877,0.71,poi.culvert,Ruisseau de Lissare (Buse) Luc-Armau,https://osm.org/way/332340295,G,,
392902482,00018,39290248200018,O,1979-01-01,NN,,,2008-01-05T00:10:13,true,3,,,,,LES PLACES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
392902532,00010,39290253200010,O,1969-12-01,NN,,,2007-01-18T09:34:34,true,3,,,,,LES LIGUES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392902623,00017,39290262300017,O,1990-04-01,NN,,,,true,3,,,,,LES  LIGUES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
392902763,00011,39290276300011,O,1974-01-01,NN,,,,true,4,,,,,VILLE VIEILLE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.282374,44.075923,0.91,street,Chemin de Ville Vieille 82130 Villemade,82195_0135,G,CHEMIN DE VILLE VIEILLE,
392902805,00010,39290280500010,O,1986-05-01,NN,,,2008-01-05T00:10:13,true,3,,,,,TAXAR,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392902946,00012,39290294600012,O,1968-06-29,NN,,,,true,1,,,,,PERDIGOU,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.288273,44.074622,0.31,street,Chemin de Peraudy 82130 Villemade,82195_0090,G,CHEMIN DE PERAUDY,
392903019,00017,39290301900017,O,,,,,,true,1,,,,,JEAN BOYE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.287157,44.061438,0.94,locality,Jean Boye 82130 Villemade,82195_b014,G,JEAN BOYE,
392903423,00011,39290342300011,O,1981-02-01,NN,,,2008-01-05T00:10:13,true,5,,,,CHE,DESGRABATOUS,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.28151,44.0817,0.35,street,Chemin de Labarthe 82130 Villemade,82195_0050,G,CHEMIN DE LABARTHE,
392903563,00014,39290356300014,O,1977-01-01,NN,,,2006-10-28T01:55:34,true,3,,,,,ST HIPPOLYTE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,1.28043,44.068158,0.79,locality,Saint Hippolyte 82130 Villemade,82195_b044,G,SAINT HIPPOLYTE,
392903662,00014,39290366200014,O,1989-01-01,NN,,,2013-06-16T03:24:02,true,4,,,,,TAILLEFER,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,6.0995925,45.8983463,0.89,poi.park,Parc du Taillefer Annecy,https://osm.org/way/356212049,G,,
392903787,00019,39290378700019,O,1984-05-01,NN,,,2019-12-19T03:37:33,true,4,,,,,LA POINTE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,1.272998,44.084261,0.91,street,Chemin de la Pointe 82130 Villemade,82195_0095,G,CHEMIN DE LA POINTE,
393219431,00011,39321943100011,O,1993-10-22,NN,,,2011-09-18T05:28:54,true,3,,,,,PALAYS,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.285904,44.070635,0.51,street,Chemin du Palais 82130 Villemade,82195_0085,G,CHEMIN DU PALAIS,
394302897,00019,39430289700019,O,1994-01-01,,,,,true,4,,,,,SADOUL,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,8.0533749,48.7990046,0.88,poi.pitch,Terrain Jean Sadoul (Terrain de sport) Fort-Louis,https://osm.org/way/155468359,G,,
397864315,00015,39786431500015,O,1993-01-01,NN,,,2017-03-17T08:31:12,true,4,,,,,GARREL,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.30Z,NAFRev2,N,3.6228021,43.8362245,0.89,poi.stream,Garrel (Ruisseau) Saint-Jean-de-Buèges,https://osm.org/way/40932877,G,,
397906645,00015,39790664500015,O,1972-09-01,NN,,,2014-10-07T10:51:10,true,4,,,,,BELLERIVE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,4.9931758,44.2230148,0.9,poi.hotel,Hôtel Bellerive Rasteau,https://osm.org/way/80332934,G,,
397920422,00011,39792042200011,O,1994-01-01,NN,,,2007-01-18T09:36:20,true,3,,,,,TAXAR,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397920497,00013,39792049700013,O,1994-01-01,NN,,,,true,1,,,,,TERREFORT,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,N,1.305104,44.088982,0.91,street,Chemin de Terrefort 82130 Villemade,82195_0125,G,CHEMIN DE TERREFORT,
399138726,00019,39913872600019,O,1995-01-02,NN,,,2019-01-17T04:08:15,true,7,,,,,MAILLET HAUT,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.6525102,46.4815289,0.89,poi.cemetery,cimetière de Maillet Haut-Bocage,https://osm.org/way/197371434,G,,
399170463,00018,39917046300018,O,1994-01-01,NN,,,2008-01-04T19:04:01,true,3,,,,,VILLEVIEILLE,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.282374,44.075923,0.76,street,Chemin de Ville Vieille 82130 Villemade,82195_0135,G,CHEMIN DE VILLE VIEILLE,
399225168,00018,39922516800018,O,1994-09-01,NN,,4399CZ,2016-06-03T19:24:17,true,6,VILLEMADE,,,LD,MAILLET HAUT,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,41.20A,NAFRev2,N,2.6525102,46.4815289,0.89,poi.cemetery,cimetière de Maillet Haut-Bocage,https://osm.org/way/197371434,G,,
401758784,00011,40175878400011,O,1995-07-11,NN,,,2018-03-20T08:05:36,true,4,,574,,RTE,DE FALGUIERES,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294958,44.078414,0.86,housenumber,574 Route de Falguieres 82130 Villemade,82195_0035_00574,G,574 ROUTE DE FALGUIERES,
401906458,00013,40190645800013,O,1995-08-01,NN,,,2008-11-08T01:12:23,true,4,,,,LD,BOY,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,1.287157,44.061438,0.64,locality,Jean Boye 82130 Villemade,82195_b014,G,JEAN BOYE,
402505481,00018,40250548100018,O,1900-01-01,NN,,,2012-04-25T11:27:42,false,3,,,,,LE RAU,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,-1.5013298,46.74614,0.88,poi.stream,Le Roc Rau (Ruisseau) Le Poiré-sur-Vie,https://osm.org/way/32108524,G,,
404660102,00017,40466010200017,O,1952-01-01,NN,,,2006-10-28T03:23:35,true,3,GARREL,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404660110,00010,40466011000010,O,,NN,,,,true,1,,,,,,82130,VILLEMADE,,,82195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,