id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174280,2021-01-07,000001,Vente,90000,,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0093,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.379414,47.812515
2021-1174280,2021-01-07,000001,Vente,90000,18,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0094,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.379401,47.812553
2021-1174280,2021-01-07,000001,Vente,90000,18,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0095,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.379369,47.812671
2021-1174280,2021-01-07,000001,Vente,90000,16,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0097,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.379499,47.812765
2021-1174280,2021-01-07,000001,Vente,90000,16,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1398,0,S,sols,,,2004,6.379723,47.812611
2021-1174280,2021-01-07,000001,Vente,90000,16,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2004,6.379723,47.812611
2021-1174280,2021-01-07,000001,Vente,90000,16,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0100,,,,,,,,,,,,,0,,,,,S,sols,,,406,6.379838,47.812342
2021-1174281,2021-01-07,000001,Vente,22000,3,,RUE SAINT COLOMBAN,0490,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0032,,,10,,2,,,,,,,,2,2,Appartement,39,2,,,,,,6.384416,47.81766
2021-1174281,2021-01-07,000001,Vente,22000,3,,RUE SAINT COLOMBAN,0490,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0032,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384416,47.81766
2021-1174329,2021-01-22,000001,Vente,50000,8,B,AV LABIENUS,0290,70300,70311,Luxeuil-les-Bains,70,,,70311000AY0115,,,19,,4,,,,,,,,2,2,Appartement,61,3,,,,,,6.37417,47.81653
2021-1174341,2021-01-26,000001,Vente,99000,11,,RUE GUSTAVE COURBET,0217,70300,70311,Luxeuil-les-Bains,70,,,70311000BE0024,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,453,6.35807,47.820289
2021-1174377,2021-01-29,000001,Vente,43000,41,,RUE CARNOT,0080,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0124,,,6,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.379011,47.819507
2021-1174377,2021-01-29,000001,Vente,43000,39,,RUE CARNOT,0080,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0124,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379011,47.819507
2021-1174393,2021-01-28,000001,Vente,135500,9,,RUE PASTEUR,0463,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0215,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,563,6.380648,47.809233
2021-1174393,2021-01-28,000001,Vente,135500,9,,RUE PASTEUR,0463,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0215,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,406,6.380648,47.809233
2021-1174415,2021-01-29,000001,Vente,55000,41,,RUE CARNOT,0080,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0124,,,6,87.43,8,,,,,,,,2,2,Appartement,82,3,,,,,,6.379011,47.819507
2021-1174431,2021-01-15,000001,Vente,137000,30,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,653,6.385618,47.814353
2021-1174431,2021-01-15,000001,Vente,137000,15,,RUE CHARLES NODIER,0097,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,6.382241,47.814333
2021-1174458,2021-01-27,000001,Vente,81550,6,,AV JEAN MOULIN,0265,70300,70311,Luxeuil-les-Bains,70,,,70311000AH0027,,,12,,6,75.92,,,,,,,2,2,Appartement,80,3,,,,,,6.373596,47.823513
2021-1174468,2021-01-29,000001,Vente,103500,49,B,RUE GEORGES MOULIMARD,0211,70300,70311,Luxeuil-les-Bains,70,,,70311000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.370486,47.823766
2021-1174468,2021-01-29,000001,Vente,103500,49,B,RUE GEORGES MOULIMARD,0211,70300,70311,Luxeuil-les-Bains,70,,,70311000AH0215,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,403,6.370416,47.823662
2021-1174480,2021-02-16,000001,Vente,19000,13,,RUE L O FROSSARD,0353,70300,70311,Luxeuil-les-Bains,70,,,70311000BC0019,,,12,,40,,,,,,,,2,2,Appartement,58,4,,,,,,6.360118,47.817126
2021-1174484,2021-02-11,000002,Vente,1000,21,B,BD RICHET,0480,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0209,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.378675,47.81886
2021-1174485,2021-02-05,000001,Vente,119000,11,,RUE DU SOUVENIR FRANCAIS,0538,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0156,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,241,6.381958,47.818786
2021-1174485,2021-02-05,000001,Vente,119000,11,,RUE DU SOUVENIR FRANCAIS,0538,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0156,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,241,6.381958,47.818786
2021-1174485,2021-02-05,000001,Vente,119000,11,,RUE DU SOUVENIR FRANCAIS,0538,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0156,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,241,6.381958,47.818786
2021-1174485,2021-02-05,000001,Vente,119000,7,,RUE DE LA TOUR DU BAILLI,0561,70300,70311,Luxeuil-les-Bains,70,,,70311000AO0159,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.382069,47.818824
2021-1174551,2021-02-16,000001,Vente,98000,20,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AK0045,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,357,6.378567,47.82299
2021-1174551,2021-02-16,000001,Vente,98000,20,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,6.378567,47.82299
2021-1174551,2021-02-16,000001,Vente,98000,20,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AK0045,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,357,6.378567,47.82299
2021-1174551,2021-02-16,000001,Vente,98000,20,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AK0045,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,357,6.378567,47.82299
2021-1174551,2021-02-16,000001,Vente,98000,20,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AK0045,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,357,6.378567,47.82299
2021-1174551,2021-02-16,000001,Vente,98000,20,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AK0046,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,724,6.378857,47.823005
2021-1174563,2021-02-19,000001,Vente,35000,,,LA THUILLERIE,B054,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0254,,,,,,,,,,,,,0,,,,,T,terres,,,557,6.378267,47.809755
2021-1174563,2021-02-19,000001,Vente,35000,,,LA THUILLERIE,B054,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,6.377804,47.809838
2021-1174563,2021-02-19,000001,Vente,35000,,,LA THUILLERIE,B054,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,6.377337,47.809843
2021-1174563,2021-02-19,000001,Vente,35000,,,LA THUILLERIE,B054,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0349,,,,,,,,,,,,,0,,,,,T,terres,,,196,6.377329,47.809685
2021-1174563,2021-02-19,000001,Vente,35000,,,LA THUILLERIE,B054,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0350,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.377739,47.809731
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,727,6.384567,47.814003
2021-1174596,2021-02-17,000001,Vente,325000,20,,RUE ARISTIDE BRIAND,0030,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0112,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,727,6.384567,47.814003
2021-1174617,2021-03-03,000001,Vente,45000,1,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0305,,,11,,39,,62,,,,,,3,2,Appartement,48,2,,,,,,6.381032,47.812487
2021-1174617,2021-03-03,000001,Vente,45000,1,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0305,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.381032,47.812487
2021-1174625,2021-02-18,000001,Vente,10000,31,,RUE HENRI BAUMONT,0235,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,6.374303,47.811135
2021-1174625,2021-02-18,000001,Vente,10000,33,,RUE HENRI BAUMONT,0235,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,6.373995,47.810914
2021-1174630,2021-03-02,000001,Vente,64800,8,B,AV LABIENUS,0290,70300,70311,Luxeuil-les-Bains,70,,,70311000AY0115,,,21,,6,62.33,,,,,,,2,2,Appartement,61,3,,,,,,6.37417,47.81653
2021-1174647,2021-03-12,000001,Vente,148200,48,,RUE JEAN JAURES,0260,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,193,6.374904,47.814608
2021-1174647,2021-03-12,000001,Vente,148200,48,,RUE JEAN JAURES,0260,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,193,6.374904,47.814608
2021-1175042,2021-03-11,000001,Vente,295000,5,,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0208,,,,,,,,,,,,,0,1,Maison,164,6,P,prés,,,1969,6.377467,47.813839
2021-1175042,2021-03-11,000001,Vente,295000,5,,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0208,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1362,6.377467,47.813839
2021-1175042,2021-03-11,000001,Vente,295000,5,,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,6.377467,47.813839
2021-1175042,2021-03-11,000001,Vente,295000,5,,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1969,6.377467,47.813839
2021-1175042,2021-03-11,000001,Vente,295000,5,,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0208,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1487,6.377467,47.813839
2021-1175042,2021-03-11,000001,Vente,295000,5,,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1487,6.377467,47.813839
2021-1175050,2021-03-19,000001,Vente,290500,,,LE LONG DE ROUTE DE FOUGER,B032,70300,70311,Luxeuil-les-Bains,70,,,70311000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.380556,47.82536
2021-1175050,2021-03-19,000001,Vente,290500,34,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AI0177,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,2221,6.379363,47.824958
2021-1175050,2021-03-19,000001,Vente,290500,34,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AI0177,,,,,,,,,,,,,0,1,Maison,148,6,VE,vergers,,,3289,6.379363,47.824958
2021-1175050,2021-03-19,000001,Vente,290500,34,,RUE DE GRAMMONT,0210,70300,70311,Luxeuil-les-Bains,70,,,70311000AI0177,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,MARAI,Pré marais,1382,6.379363,47.824958
2021-1175098,2021-03-12,000001,Vente terrain à bâtir,1,,,RUE SAINT EXUPERY,0510,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,,
2021-1175098,2021-03-12,000001,Vente terrain à bâtir,1,,,RUE SAINT EXUPERY,0510,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,,
2021-1175098,2021-03-12,000001,Vente terrain à bâtir,1,,,RUE SAINT EXUPERY,0510,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,,
2021-1175098,2021-03-12,000001,Vente terrain à bâtir,1,2,,RUE SAINT EXUPERY,0510,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,,
2021-1175098,2021-03-12,000001,Vente terrain à bâtir,1,2,,RUE SAINT EXUPERY,0510,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,,
2021-1175098,2021-03-12,000001,Vente terrain à bâtir,1,,,VIE FERREE ET BEAU REGARD,B059,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,,
2021-1175159,2021-03-05,000001,Vente,84000,10,T,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0345,,,2,103.48,5,,,,,,,,2,2,Appartement,103,3,,,,,,6.376837,47.813195
2021-1175159,2021-03-05,000001,Vente,84000,10,T,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0345,,,10,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,50,6.376837,47.813195
2021-1175159,2021-03-05,000001,Vente,84000,10,T,RUE VICTOR HUGO,0620,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0345,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.376837,47.813195
2021-1175161,2021-03-05,000001,Vente,126000,14,,RUE LOUIS RONCHI,0370,70300,70311,Luxeuil-les-Bains,70,,,70311000AM0013,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,680,6.386723,47.821638
2021-1175182,2021-03-19,000001,Vente,13000,15,,RUE L O FROSSARD,0353,70300,70311,Luxeuil-les-Bains,70,,,70311000BC0019,,,24,67.35,48,,,,,,,,2,2,Appartement,58,4,,,,,,6.360118,47.817126
2021-1175197,2021-03-27,000001,Vente,38000,12,,RUE FRERES MONTGOLFIER,0200,70300,70311,Luxeuil-les-Bains,70,,,70311000AZ0082,,,2,57.91,21,,,,,,,,2,2,Appartement,58,3,,,,,,6.366109,47.814488
2021-1175197,2021-03-27,000001,Vente,38000,12,,RUE FRERES MONTGOLFIER,0200,70300,70311,Luxeuil-les-Bains,70,,,70311000AZ0082,,,2,57.91,21,,,,,,,,2,3,Dépendance,,0,,,,,,6.366109,47.814488
2021-1175280,2021-03-19,000001,Vente,45000,1,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0305,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.381032,47.812487
2021-1175280,2021-03-19,000001,Vente,45000,1,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0305,,,14,41.45,52,,,,,,,,2,4,Local industriel. commercial ou assimilé,140,0,,,,,,6.381032,47.812487
2021-1175280,2021-03-19,000001,Vente,45000,1,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0305,,,14,41.45,52,,,,,,,,2,2,Appartement,40,1,,,,,,6.381032,47.812487
2021-1175327,2021-03-25,000001,Vente,99228,19,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AW0236,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1083,6.371305,47.810064
2021-1175327,2021-03-25,000001,Vente,99228,19,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AW0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,6.371305,47.810064
2021-1175327,2021-03-25,000001,Vente,99228,19,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AW0236,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1157,6.371305,47.810064
2021-1175327,2021-03-25,000001,Vente,99228,19,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AW0236,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1083,6.371305,47.810064
2021-1175443,2021-04-12,000001,Vente,50000,16,B,RUE JEAN JAURES,0260,70300,70311,Luxeuil-les-Bains,70,,,70311000AP0154,,,31,46.96,4,,,,,,,,2,2,Appartement,46,2,,,,,,6.379306,47.816315
2021-1175468,2021-03-26,000001,Vente,132000,20,,ALL DES ROMAINS,0485,70300,70311,Luxeuil-les-Bains,70,,,70311000AY0088,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,792,6.377208,47.818615
2021-1175506,2021-03-26,000001,Vente,25900,3,,RUE DES 7 CHEVAUX,0530,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0061,,,52,,,,,,,,,,1,2,Appartement,69,4,,,,,,6.359639,47.811282
2021-1175506,2021-03-26,000001,Vente,25900,,,VIE FERREE ET BEAU REGARD,B059,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0061,,,3,,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.359639,47.811282
2021-1175591,2021-04-13,000001,Vente,119000,4,,RUE SAINT COLOMBAN,0490,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0002,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,684,6.383862,47.817373
2021-1175600,2021-04-15,000001,Vente,60000,31,,RUE EDOUARD HERRIOT,0165,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0130,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,133,6.381789,47.811696
2021-1175638,2021-04-08,000001,Vente,50000,12,,RUE JULES ADLER,0275,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,114,6.380801,47.812972
2021-1175670,2021-04-09,000001,Vente,35000,,,LE VIEU ETANG,B060,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0172,,,,,,,,,,,,,0,,,,,P,prés,,,2762,6.3752,47.812588
2021-1175670,2021-04-09,000001,Vente,35000,47,,RUE LOUIS PERGAUD,0368,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,348,6.374337,47.812008
2021-1175670,2021-04-09,000001,Vente,35000,47,,RUE LOUIS PERGAUD,0368,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0416,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.373382,47.81213
2021-1175670,2021-04-09,000001,Vente,35000,,,LE VIEU ETANG,B060,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0421,,,,,,,,,,,,,0,,,,,S,sols,,,729,6.373263,47.812365
2021-1175670,2021-04-09,000001,Vente,35000,43,,RUE LOUIS PERGAUD,0368,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,8126,6.374177,47.812235
2021-1175670,2021-04-09,000001,Vente,35000,43,,RUE LOUIS PERGAUD,0368,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,8126,6.374177,47.812235
2021-1175670,2021-04-09,000001,Vente,35000,43,,RUE LOUIS PERGAUD,0368,70300,70311,Luxeuil-les-Bains,70,,,70311000AX0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,8126,6.374177,47.812235
2021-1175674,2021-04-17,000001,Vente,660,4,,RUE VICTOR GENOUX,0610,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0253,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.381322,47.815729
2021-1175695,2021-04-19,000001,Vente,55000,7,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0101,,,19,68.29,27,,,,,,,,2,2,Appartement,74,4,,,,,,6.379815,47.811996
2021-1175695,2021-04-19,000001,Vente,55000,7,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0101,,,19,68.29,27,,,,,,,,2,3,Dépendance,,0,,,,,,6.379815,47.811996
2021-1175695,2021-04-19,000001,Vente,55000,9001,,PL DU 8 MAI 1945,0255,70300,70311,Luxeuil-les-Bains,70,,,70311000AT0101,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379815,47.811996
2021-1175782,2021-04-16,000001,Vente,59000,32,T,RUE HENRI GUY,0240,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,6.384854,47.814649
2021-1175782,2021-04-16,000001,Vente,59000,32,T,RUE HENRI GUY,0240,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,6.384854,47.814649
2021-1175782,2021-04-16,000001,Vente,59000,32,T,RUE HENRI GUY,0240,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0144,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,524,6.384854,47.814649
2021-1175782,2021-04-16,000001,Vente,59000,32,T,RUE HENRI GUY,0240,70300,70311,Luxeuil-les-Bains,70,,,70311000AN0144,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,524,6.384854,47.814649
2021-1175790,2021-04-26,000001,Vente,50500,9,,RLE SAINTE ANNE,0500,70300,70311,Luxeuil-les-Bains,70,,,70311000AL0145,,,301,45.3,59,,,,,,,,2,2,Appartement,45,2,,,,,,6.380356,47.820495
2021-1175790,2021-04-26,000001,Vente,50500,9,,RLE SAINTE ANNE,0500,70300,70311,Luxeuil-les-Bains,70,,,70311000AL0145,,,301,45.3,59,,,,,,,,2,3,Dépendance,,0,,,,,,6.380356,47.820495
2021-1175790,2021-04-26,000001,Vente,50500,9,,RLE SAINTE ANNE,0500,70300,70311,Luxeuil-les-Bains,70,,,70311000AL0145,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.380356,47.820495
2021-1175870,2021-04-28,000001,Vente,95000,10,,ALL ANDRE MAROSELLI,0028,70300,70311,Luxeuil-les-Bains,70,,,70311000AS0283,,,15,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.382323,47.812715
2021-1175870,2021-04-28,000001,Vente,95000,10,,ALL ANDRE MAROSELLI,0028,70300,70311,Luxeuil-les-Bains,70,,,70311000AS0286,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.382447,47.812842
2021-1175943,2021-05-11,000001,Vente,48000,2,,RUE CHARLES NODIER,0097,70300,70311,Luxeuil-les-Bains,70,,,70311000AR0095,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.382731,47.814927
2021-1175963,2021-04-30,000001,Vente,25000,,,VIE FERREE ET BEAU REGARD,B059,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0061,,,12,,35,57.2,,,,,,,2,2,Appartement,58,3,,,,,,6.359639,47.811282
2021-1175963,2021-04-30,000001,Vente,25000,,,VIE FERREE ET BEAU REGARD,B059,70300,70311,Luxeuil-les-Bains,70,,,70311000BA0061,,,12,,35,57.2,,,,,,,2,3,Dépendance,,0,,,,,,6.359639,47.811282
2021-1176024,2021-05-07,000001,Vente,27000,54,,RUE EDOUARD HERRIOT,0165,70300,70311,Luxeuil-les-Bains,70,,,70311000AS0167,,,63,46.06,98,,,,,,,,2,2,Appartement,47,2,,,,,,6.383516,47.80963
2021-1176024,2021-05-07,000001,Vente,27000,54,,RUE EDOUARD HERRIOT,0165,70300,70311,Luxeuil-les-Bains,70,,,70311000AS0167,,,63,46.06,98,,,,,,,,2,3,Dépendance,,0,,,,,,6.383516,47.80963
2021-1176024,2021-05-07,000001,Vente,27000,54,,RUE EDOUARD HERRIOT,0165,70300,70311,Luxeuil-les-Bains,70,,,70311000AS0167,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.383516,47.80963
2021-1176144,2021-05-20,000001,Vente,92500,48,,RUE GUSTAVE COURBET,0217,70300,70311,Luxeuil-les-Bains,70,,,70311000BE0013,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,310,6.358426,47.819165
2021-1176255,2021-05-28,000001,Vente,99000,2,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1141,6.372711,47.809593
2021-1176255,2021-05-28,000001,Vente,99000,2,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AV0267,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1141,6.372711,47.809593
2021-1176255,2021-05-28,000001,Vente,99000,2,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1141,6.372711,47.809593
2021-1176255,2021-05-28,000001,Vente,99000,2,,RUE ANDRE COLIN,0026,70300,70311,Luxeuil-les-Bains,70,,,70311000AV0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1141,6.372711,47.809593
2021-1176435,2021-05-12,000001,Vente,102000,12,,RUE DES 4 FILS DOUMER,0467,70300,70311,Luxeuil-les-Bains,70,,,70311000AM0103,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.393369,47.819297
2021-1176435,2021-05-12,000001,Vente,102000,12,,RUE DES 4 FILS DOUMER,0467,70300,70311,Luxeuil-les-Bains,70,,,70311000AM0104,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,868,6.393159,47.819359
2021-1176435,2021-05-12,000001,Vente,102000,,,LE MONTVALOT,B035,70300,70311,Luxeuil-les-Bains,70,,,70311000AM0227,,,,,,,,,,,,,0,,,,,P,prés,,,1276,6.393377,47.819673