id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101445,2019-01-18,000001,Vente,16000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2019-101445,2019-01-18,000001,Vente,16000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0865,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.618155,48.227356
2019-101445,2019-01-18,000001,Vente,16000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0867,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.61828,48.227266
2019-103059,2019-04-09,000001,Vente,12042.8,,,LE VAL GUYARD,B101,10200,10374,Spoy,10,,,103740000G0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,4.597779,48.218821
2019-103626,2019-05-21,000001,Vente,90000,6,,RUE DE LA VALLEE DU LANDION,0170,10200,10374,Spoy,10,,,103740000C0357,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,205,4.621692,48.228236
2019-104921,2019-07-16,000001,Vente,1500,,,SOUS LA CHAPELLE,B090,10200,10374,Spoy,10,,,10374000ZE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,607,4.626121,48.22768
2019-104924,2019-07-16,000001,Vente,1300,,,LE BOUVROT,B011,10200,10374,Spoy,10,,,10374000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,249,4.622532,48.226349
2019-104925,2019-07-16,000001,Vente,7500,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.621611,48.22671
2019-104935,2019-07-16,000001,Vente,90000,9,,RUE DE L'ETOUPE,0060,10200,10374,Spoy,10,,,103740000C0709,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,995,4.621991,48.227331
2019-106001,2019-08-17,000001,Vente,7000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.621759,48.229041
2019-106001,2019-08-17,000001,Vente,7000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0741,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.621673,48.228995
2019-106183,2019-09-05,000001,Vente,15000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.619123,48.228822
2019-106183,2019-09-05,000001,Vente,15000,1,,RUE DE LA FONTAINE,0080,10200,10374,Spoy,10,,,103740000C0633,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,62,,
2019-106183,2019-09-05,000001,Vente,15000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,186,,
2019-106183,2019-09-05,000001,Vente,15000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0635,,,,,,,,,,,,,0,,,,,J,jardins,,,372,4.618917,48.228819
2019-106183,2019-09-05,000001,Vente,15000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0638,,,,,,,,,,,,,0,,,,,VE,vergers,,,606,4.618218,48.228753
2019-106183,2019-09-05,000001,Vente,15000,,,LE VILLAGE,B114,10200,10374,Spoy,10,,,103740000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.619197,48.228786
2019-106754,2019-10-01,000001,Vente,112309,,,LES PEROUSES,B066,10200,10374,Spoy,10,,,103740000B0944,,,,,,,,,,,,,0,,,,,L,landes,,,39,4.612248,48.22566
2019-106754,2019-10-01,000001,Vente,112309,,,PRELE,B077,10200,10374,Spoy,10,,,103740000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,854,4.624609,48.236281
2019-106754,2019-10-01,000001,Vente,112309,,,SUR L ETANG,B035,10200,10374,Spoy,10,,,10374000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,63734,4.639992,48.227005
2019-106754,2019-10-01,000001,Vente,112309,,,SUR L ETANG,B035,10200,10374,Spoy,10,,,10374000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,127466,4.639992,48.227005
2019-106754,2019-10-01,000001,Vente,112309,,,SUR CHAFLEMONT,B015,10200,10374,Spoy,10,,,10374000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,13734,4.633904,48.220277
2019-106754,2019-10-01,000001,Vente,112309,,,SUR CHAFLEMONT,B015,10200,10374,Spoy,10,,,10374000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,19416,4.635082,48.220662
2019-107824,2019-11-27,000001,Vente,285100,,,PRELE,B077,10200,10374,Spoy,10,,,10374000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.624854,48.235669
2019-107824,2019-11-27,000001,Vente,285100,,,LA CHAPELLE,B016,10200,10374,Spoy,10,,,10374000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,4847,4.631216,48.226223
2019-108599,2019-12-27,000001,Vente,151110,,,LA CHAPELLE,B016,10200,10374,Spoy,10,,,10374000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,4847,4.631216,48.226223
2019-108601,2019-12-27,000001,Vente,67890,,,LA CHAPELLE,B016,10200,10374,Spoy,10,,,10374000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,4847,4.631216,48.226223
2019-108602,2019-12-27,000001,Vente,84016.8,,,PRELE,B077,10200,10374,Spoy,10,,,10374000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.624854,48.235669
2019-108603,2019-12-27,000001,Vente,29983.2,,,PRELE,B077,10200,10374,Spoy,10,,,10374000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.624854,48.235669
