siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301225,00017,21730122500017,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.743401,45.608896,0.4,street,Route de la Crusille 73470 Gerbaix,73122_0350,D,ROUTE DE LA CRUSILLE,
267301844,00010,26730184400010,O,1953-02-07,,,,2013-03-29T14:19:02,true,4,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2011-04-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305064594,00016,30506459400016,O,1900-01-01,,,,2006-11-25T09:18:32,true,3,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316527753,00016,31652775300016,O,,NN,,,,true,1,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,67.07,NAP,N,,,0,,,,,,
322632472,00039,32263247200039,O,2012-07-31,,,,2020-12-01T15:22:27,true,1,,568,,RTE,DE PRAZ LONG,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,93.19Z,NAFRev2,N,5.747116,45.608152,0.86,housenumber,568 Route de Praz Long 73470 Gerbaix,73122_0920_00568,G,568 ROUTE DE PRAZ LONG,
323227744,00048,32322774400048,O,2002-05-02,NN,,,2016-04-11T02:34:57,true,5,,,,,LA CLOSERIE D'ANGOSSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,5.749297,45.601644,0.45,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
324284975,00012,32428497500012,O,,,,,,true,1,,,,LD,LES GRANGES,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,87.08,NAP,N,5.747086,45.610194,0.75,street,Impasse des Granges 73470 Gerbaix,73122_0450,G,IMPASSE DES GRANGES,
327759841,00023,32775984100023,O,2011-10-27,NN,,4333ZZ,2016-04-26T02:54:07,true,3,,,,,LA MACONNIERE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2015-07-21,F,JOKER PARQUET,,,,43.33Z,NAFRev2,N,5.751549,45.603788,0.92,street,Chemin de la Maconnière 73470 Gerbaix,73122_0580,G,CHEMIN DE LA MACONNIERE,
333120194,00035,33312019400035,O,1994-04-01,NN,,,2008-11-07T00:52:44,false,3,,,,,LES BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,5.6586437,45.0157195,0.89,poi.platform,Les Brets (Plateforme) Saint-Martin-de-la-Cluze,https://osm.org/way/256628783,G,,
333795102,00016,33379510200016,O,1985-10-01,NN,,,,true,1,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334611134,00019,33461113400019,O,1986-01-01,NN,,,2019-07-02T03:59:17,true,3,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337660328,00028,33766032800028,O,1995-05-29,NN,,,,true,1,,,,,LES BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,45.4C,NAF1993,N,5.6586437,45.0157195,0.89,poi.platform,Les Brets (Plateforme) Saint-Martin-de-la-Cluze,https://osm.org/way/256628783,G,,
340302595,00038,34030259500038,O,2020-02-05,,,,2021-02-23T10:56:21,true,1,,300,,,CHEMIN DES BUIS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,90.02Z,NAFRev2,N,5.737949,45.600945,0.94,housenumber,300 Chemin des Buis 73470 Gerbaix,73122_0170_00300,G,300 CHEMIN DES BUIS,
343924692,00019,34392469200019,O,,NN,,,,true,1,,,,LD,LE CLOS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.09,NAP,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
344426200,00012,34442620000012,O,,,,,,true,1,,,,LD,LA MURE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,5.735137,45.614313,0.56,street,Chemin de Mure 73470 Gerbaix,73122_0750,G,CHEMIN DE MURE,
351188131,00012,35118813100012,O,1989-06-15,NN,,,,false,4,,,,,LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,92.6C,NAF1993,N,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
353740210,00011,35374021000011,O,1990-01-01,01,2020,,2022-08-29T09:04:10,true,4,ZA DU GUIGARDET,,,LD,Z A  LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.749756,45.609374,0.56,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
379592900,00011,37959290000011,O,,NN,,,,true,1,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380317313,00019,38031731300019,O,,NN,,,,true,1,,,,LD,LA FOLATIERE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,79.06,NAP,N,5.734494,45.600375,0.44,street,Chemin de la Bertinière 73470 Gerbaix,73122_0100,G,CHEMIN DE LA BERTINIERE,
380904060,00015,38090406000015,O,1991-01-01,NN,,,2008-01-04T21:49:01,true,3,,,,,LA CURRIAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.749357,45.600541,0.75,street,Chemin de la Curiaz 73470 Gerbaix,73122_0380,G,CHEMIN DE LA CURIAZ,
381521996,00029,38152199600029,O,1994-01-25,NN,,,2008-11-08T00:39:35,false,3,,,,LD,LE CLOT,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2K,NAF1993,,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
387490782,00019,38749078200019,O,,,,,,true,1,,,,LD,LA CHAPELLE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,5.754931,45.599364,0.92,street,Chemin de la Chapelle 73470 Gerbaix,73122_0230,G,CHEMIN DE LA CHAPELLE,
387593999,00015,38759399900015,O,1992-01-01,NN,,,2009-10-16T05:30:21,true,4,,,,,LA MACONNERIE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.751549,45.603788,0.61,street,Chemin de la Maconnière 73470 Gerbaix,73122_0580,G,CHEMIN DE LA MACONNIERE,
387822489,00036,38782248900036,O,2010-01-15,,,,2010-03-15T09:27:02,false,1,LE VIVIER,,,CHE,DES BUIS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2010-01-15,A,LE BUREAU,,,,59.20Z,NAFRev2,N,5.736659,45.60179,0.8,street,Chemin des Buis 73470 Gerbaix,73122_0170,G,CHEMIN DES BUIS,
388093007,00010,38809300700010,O,,NN,,,,true,1,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389651886,00019,38965188600019,O,1993-01-01,NN,,,2008-01-22T13:51:14,true,3,,,,,LE VIVIERS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4X,NAFRev1,N,4.6842663,44.4388719,0.89,poi.river,Le Rhône (Rivière) Viviers,https://osm.org/way/231512129,G,,
389799321,00028,38979932100028,O,1995-01-01,NN,,,,false,2,,,,RUE,DE PRE RAMPEAU,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.751762,45.60324,0.34,street,Route de Praz Long 73470 Gerbaix,73122_0920,G,ROUTE DE PRAZ LONG,
394061634,00017,39406163400017,O,,NN,,,,true,1,,,,,LES BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,5.6586437,45.0157195,0.89,poi.platform,Les Brets (Plateforme) Saint-Martin-de-la-Cluze,https://osm.org/way/256628783,G,,
402120885,00015,40212088500015,O,1995-08-28,NN,,,,true,1,,,,,ANGOSSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,45.4J,NAF1993,N,5.749297,45.601644,0.71,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
403196934,00018,40319693400018,O,1995-11-01,02,2020,,2022-08-29T09:23:46,false,4,LA CURRIAZ,,,,LA CURRIAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,5.749357,45.600541,0.75,street,Chemin de la Curiaz 73470 Gerbaix,73122_0380,G,CHEMIN DE LA CURIAZ,
403701279,00016,40370127900016,O,1995-11-01,NN,,,,true,1,,,,,LA CURRIAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,5.749357,45.600541,0.75,street,Chemin de la Curiaz 73470 Gerbaix,73122_0380,G,CHEMIN DE LA CURIAZ,
403909914,00026,40390991400026,O,1999-04-01,,,,2011-05-03T00:24:54,false,3,,,,,COL DE LA LATTAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.3A,NAF1993,N,5.720282,45.611142,0.71,street,Route de la Lattaz 73470 Gerbaix,73122_0540,G,ROUTE DE LA LATTAZ,
405303397,00013,40530339700013,O,1996-01-01,NN,,,2007-01-18T09:38:17,true,3,,,,,LE CLOS D ANGOSSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,5.749297,45.601644,0.47,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
408667749,00019,40866774900019,O,1980-01-01,NN,,,2006-10-28T03:35:42,true,3,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408667756,00014,40866775600014,O,1980-01-01,NN,,,,true,1,,,,,LA LATTE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.1A,NAF1993,N,5.720282,45.611142,0.8,street,Route de la Lattaz 73470 Gerbaix,73122_0540,G,ROUTE DE LA LATTAZ,
408667764,00018,40866776400018,O,1980-01-01,NN,,,,true,1,,,,,LE VIVIERS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.6842663,44.4388719,0.89,poi.river,Le Rhône (Rivière) Viviers,https://osm.org/way/231512129,G,,
408667772,00011,40866777200011,O,1991-06-01,NN,,,,true,4,,,,,LATTAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.720282,45.611142,0.91,street,Route de la Lattaz 73470 Gerbaix,73122_0540,G,ROUTE DE LA LATTAZ,
408667780,00014,40866778000014,O,1987-01-01,NN,,,,true,4,,,,,MURE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.735137,45.614313,0.9,street,Chemin de Mure 73470 Gerbaix,73122_0750,G,CHEMIN DE MURE,
410961742,00013,41096174200013,O,1997-01-01,01,2020,3312ZA,2022-08-29T09:27:57,true,5,ZA DU GUIGARDET,262,,RTE,MARCIEUX,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.52A,NAFRev2,O,5.751511,45.609235,0.83,housenumber,262 Route de Marcieux 73470 Gerbaix,73122_0610_00262,G,262 ROUTE DE MARCIEUX,
419253489,00019,41925348900019,O,1998-02-05,NN,,,2008-01-04T23:33:09,true,3,MR. PELUX ERIC,,,,MAIRIE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420281206,00011,42028120600011,O,1998-10-05,,,,,true,1,,,,,ANGOSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.4Z,NAF1993,N,5.749297,45.601644,0.92,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
422040402,00014,42204040200014,O,1999-01-08,NN,,,2009-06-27T09:14:13,true,4,,,,,MAIRIE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423732551,00019,42373255100019,O,1999-04-01,NN,,,2008-01-05T00:42:44,true,3,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424718906,00011,42471890600011,O,1999-10-02,NN,,,,true,4,,,,,ANGOSSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,51.4S,NAF1993,N,5.749297,45.601644,0.71,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
429894918,00011,42989491800011,O,2000-01-01,,,,,true,1,,,,,LE VIVIERS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,4.6842663,44.4388719,0.89,poi.river,Le Rhône (Rivière) Viviers,https://osm.org/way/231512129,G,,
431077726,00013,43107772600013,O,1981-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,ANGOSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.749297,45.601644,0.92,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
433126208,00050,43312620800050,O,2014-07-01,,,,2016-11-18T08:42:09,false,2,LES MONTS D'AIGUEBELETTE,,,,LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
435044748,00026,43504474800026,O,2001-06-29,NN,,,2008-11-08T02:02:19,false,4,,,,,LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5C,NAF1993,N,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
435182001,00014,43518200100014,O,2000-12-01,NN,,4391AZ,2018-06-11T15:28:32,false,5,,286,,RTE,DE MARCIEUX,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2016-09-30,A,DCB,,,DESCHAMPS CONSTRUCTION BOIS,43.91A,NAFRev2,O,5.751956,45.609128,0.85,housenumber,286 Route de Marcieux 73470 Gerbaix,73122_0610_00286,G,286 ROUTE DE MARCIEUX,
435182001,00022,43518200100022,O,2007-03-01,03,2020,4391AZ,2022-08-29T09:13:22,true,4,,,,,LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2016-09-30,A,DCB,,,,43.91A,NAFRev2,O,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
438396145,00023,43839614500023,O,2005-03-01,,,4332AA,2021-02-23T13:18:48,true,2,,,,LD,LA CHAPELLE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.754931,45.599364,0.92,street,Chemin de la Chapelle 73470 Gerbaix,73122_0230,G,CHEMIN DE LA CHAPELLE,
439196668,00016,43919666800016,O,2001-09-01,NN,,,,true,1,,,,LD,GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,51.1N,NAF1993,N,5.749756,45.609374,0.92,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
440048536,00013,44004853600013,O,2001-10-19,,,,,true,1,,,,,COL DE LA LATTAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.720282,45.611142,0.71,street,Route de la Lattaz 73470 Gerbaix,73122_0540,G,ROUTE DE LA LATTAZ,
440733798,00019,44073379800019,O,2002-02-01,01,2020,,2022-08-29T09:16:53,true,4,AUX VIVIERS,,,LD,AUX VIVIERS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.2899878,46.5153974,0.88,poi.track,Chemin Rural de la Renonfière aux Viviers Prissac,https://osm.org/way/311950910,G,,
441026523,00031,44102652300031,O,2017-12-01,,,4776ZP,2021-03-26T03:35:13,false,2,,,,,LES GRANGES,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,ETOILEZ MOI,93.29Z,NAFRev2,N,5.747086,45.610194,0.75,street,Impasse des Granges 73470 Gerbaix,73122_0450,G,IMPASSE DES GRANGES,
445064397,00018,44506439700018,O,2003-01-01,01,2020,,2022-08-29T09:00:42,true,3,,,,,COL DE LA LATTAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.720282,45.611142,0.71,street,Route de la Lattaz 73470 Gerbaix,73122_0540,G,ROUTE DE LA LATTAZ,
448628503,00022,44862850300022,O,2019-07-19,,,,2021-02-23T13:30:25,true,1,,77,,CHE,DE MONT TOURNIER,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.719458,45.613999,0.75,housenumber,77 Chemin du Mont Tournier 73470 Gerbaix,73122_0700_00077,G,77 CHEMIN DU MONT TOURNIER,
449204809,00015,44920480900015,O,2003-06-12,NN,,,2014-02-05T03:38:38,true,3,LE VIVIER,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449661834,00035,44966183400035,O,2002-10-01,,,,,false,2,,,,,LES PERRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2002-12-25,F,MR GILBERT COURTOIS,,,,51.4S,NAF1993,O,5.734204,45.604416,0.33,street,Chemin de la Pierre des Millières 73470 Gerbaix,73122_0860,G,CHEM DE LA PIERRE DES MILLIERES,
450371307,00023,45037130700023,O,2007-01-01,,,,2015-10-18T03:19:33,true,3,,,,,LES BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,55.20Z,NAFRev2,N,5.6586437,45.0157195,0.89,poi.platform,Les Brets (Plateforme) Saint-Martin-de-la-Cluze,https://osm.org/way/256628783,G,,
450810080,00017,45081008000017,O,2003-09-15,NN,,,2022-03-15T03:56:42,true,4,,,,,ANGOSAR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.12Z,NAFRev2,O,5.749297,45.601644,0.92,street,Route d’Angosar 73470 Gerbaix,73122_0040,G,ROUTE D ANGOSAR,
452958929,00021,45295892900021,O,2015-12-24,,,,2022-07-23T04:19:36,true,4,,175,,RTE,DE LA CRUSILLE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FRENCH MUGS,47.78C,NAFRev2,N,5.74357,45.609203,0.87,housenumber,175 Route de la Crusille 73470 Gerbaix,73122_0350_00175,G,175 ROUTE DE LA CRUSILLE,
453980799,00010,45398079900010,O,2002-07-01,NN,,,2008-01-05T03:16:12,true,3,LE VIVIER,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
453985160,00010,45398516000010,O,2004-07-01,NN,,,2009-04-09T04:01:39,true,4,,,,,AUX JALOUX,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
480039478,00015,48003947800015,O,2004-10-25,NN,,,2019-07-04T03:49:16,true,3,,,,,AUX VIVIERS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2899878,46.5153974,0.88,poi.track,Chemin Rural de la Renonfière aux Viviers Prissac,https://osm.org/way/311950910,G,,
481353381,00017,48135338100017,O,2004-12-01,,,,2009-04-01T20:38:01,true,4,,,,,LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.1A,NAFRev1,N,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
482822137,00014,48282213700014,O,2005-07-01,,,4321AB,2015-03-17T01:24:43,true,2,CHEF LIEU,,,,LES HENRY,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.745263,45.608804,0.65,street,Chemin des Henrys 73470 Gerbaix,73122_0510,G,CHEMIN DES HENRYS,
483642179,00020,48364217900020,O,2010-10-02,00,2019,2562BZ,2022-05-17T13:50:16,true,3,,66,,RTE,DE LA LATTAZ,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,25.62B,NAFRev2,N,5.733403,45.608958,0.85,housenumber,66 Route de la Lattaz 73470 Gerbaix,73122_0540_00066,G,66 ROUTE DE LA LATTAZ,
483855060,00016,48385506000016,O,2005-07-29,,,,2020-07-20T20:08:27,true,3,,,,,LA MACONNIERE,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.751549,45.603788,0.92,street,Chemin de la Maconnière 73470 Gerbaix,73122_0580,G,CHEMIN DE LA MACONNIERE,
492866272,00015,49286627200015,O,1993-09-20,NN,,,2014-02-13T08:25:54,true,4,MAISON ETOILE AUX BRETS,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
499541332,00015,49954133200015,O,2007-08-02,,,,2018-07-12T10:22:27,true,2,,81,,CHE,LE PLAISIR,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745086,45.608805,0.69,housenumber,81 Chemin du Plaisir 73470 Gerbaix,73122_0890_00081,G,81 CHEMIN DU PLAISIR,
509463089,00011,50946308900011,O,2008-12-09,NN,,,2012-05-05T14:33:00,false,5,LES PERRETS,,,,LES PERRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,64.20Z,NAFRev2,O,5.734204,45.604416,0.33,street,Chemin de la Pierre des Millières 73470 Gerbaix,73122_0860,G,CHEM DE LA PIERRE DES MILLIERES,
513004200,00038,51300420000038,O,2015-03-13,,,0162ZP,2018-01-08T10:04:54,true,2,,,,,CHEF LIEU,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.62Z,NAFRev2,N,5.734204,45.604416,0.38,street,Chemin de la Pierre des Millières 73470 Gerbaix,73122_0860,G,CHEM DE LA PIERRE DES MILLIERES,
514789601,00010,51478960100010,O,2009-03-10,,,,2009-09-14T16:42:00,true,1,,,,,LES GRANGES,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,90.03B,NAFRev2,N,5.747086,45.610194,0.75,street,Impasse des Granges 73470 Gerbaix,73122_0450,G,IMPASSE DES GRANGES,
521779272,00017,52177927200017,O,2010-03-12,NN,,,2014-06-14T05:49:34,true,3,,,,,AUX BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,0.3380116,47.9130731,0.71,poi.memorial,(Mémorial) Brette-les-Pins,https://osm.org/node/5068466864,G,,
522421221,00014,52242122100014,O,2010-05-01,NN,,,2012-05-05T15:48:40,false,3,,,,,LES PERRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,64.20Z,NAFRev2,O,5.734204,45.604416,0.33,street,Chemin de la Pierre des Millières 73470 Gerbaix,73122_0860,G,CHEM DE LA PIERRE DES MILLIERES,
522758432,00010,52275843200010,O,2010-01-01,,,,2010-05-31T09:01:01,true,1,LE GUIGARDET,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,D,CHEMIN DU GUIGARDET,
524304482,00028,52430448200028,O,2012-02-02,,,,2019-02-22T15:58:06,false,3,,285,,RTE,LES BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
524473477,00031,52447347700031,O,2012-02-02,,,,2016-04-12T11:27:20,false,2,,,,,LES BRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.10Z,NAFRev2,N,5.6586437,45.0157195,0.89,poi.platform,Les Brets (Plateforme) Saint-Martin-de-la-Cluze,https://osm.org/way/256628783,G,,
525132577,00020,52513257700020,O,2019-01-01,,,,2019-04-17T10:31:04,true,1,ZA,14,,RUE,DES ARTISANS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2019-01-01,A,LES RUCHERS DE CAMPERFLO,,,,01.49Z,NAFRev2,N,5.752731,45.60893,0.94,housenumber,14 Rue des Artisans 73470 Gerbaix,73122_0070_00014,G,14 RUE DES ARTISANS,
525227450,00026,52522745000026,O,2011-03-21,,,4334ZB,2015-08-27T03:38:54,true,2,,,,,CHEF LIEU,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.34Z,NAFRev2,N,5.734204,45.604416,0.38,street,Chemin de la Pierre des Millières 73470 Gerbaix,73122_0860,G,CHEM DE LA PIERRE DES MILLIERES,
529771362,00025,52977136200025,O,2013-03-01,,,,2013-11-29T11:42:36,true,2,,,,,CHEF LIEU,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,5.734204,45.604416,0.38,street,Chemin de la Pierre des Millières 73470 Gerbaix,73122_0860,G,CHEM DE LA PIERRE DES MILLIERES,
535113633,00015,53511363300015,O,2011-09-17,,,,2014-10-27T12:23:04,true,2,,,,,LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2014-10-30,F,LE COEUR DANS LA MAIN,,,,70.21Z,NAFRev2,N,5.749756,45.609374,0.72,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
539291658,00018,53929165800018,O,2011-12-09,,,,2021-09-09T08:40:46,true,2,,,,,AUX PERRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.30Z,NAFRev2,N,2.2889201,48.8992462,0.73,poi.memorial,(Mémorial) Levallois-Perret,https://osm.org/node/4853381995,G,,
751272097,00039,75127209700039,O,2013-08-01,,,,2014-05-26T08:18:59,false,2,,,,,AUX JALOUX,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
752355818,00010,75235581800010,O,2012-06-14,,,,2021-09-09T08:59:04,true,2,,,,,AUX PERRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10A,NAFRev2,N,2.2889201,48.8992462,0.73,poi.memorial,(Mémorial) Levallois-Perret,https://osm.org/node/4853381995,G,,
752368803,00017,75236880300017,O,2012-06-14,,,,2021-09-09T08:59:01,true,2,,,,,AUX PERRETS,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,2.2889201,48.8992462,0.73,poi.memorial,(Mémorial) Levallois-Perret,https://osm.org/node/4853381995,G,,
776475469,00016,77647546900016,O,,,,,,true,1,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776475477,00019,77647547700019,O,1986-01-01,NN,,,,false,3,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1993-07-19,F,REPAIRE DE MANDRIN,,,,70.2C,NAF1993,N,,,0,,,,,,
776475477,00027,77647547700027,O,1986-01-01,NN,,,,true,4,,,,LD,Z A  LE GUIGARDET,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.749756,45.609374,0.56,street,Chemin du Guigardet 73470 Gerbaix,73122_0480,G,CHEMIN DU GUIGARDET,
776475485,00012,77647548500012,O,,,,,,true,1,,,,,,73470,GERBAIX,,,73122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,