id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389439,2021-01-14,000001,Vente,49000,435,,CHE DE GANDILLOU,0122,82440,82149,Réalville,82,,,821490000F2269,,,,,,,,,,,,,0,,,,,T,terres,,,972,1.489556,44.11699
2021-1389483,2021-01-29,000001,Vente,65000,24,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0095,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,140,1.478998,44.115122
2021-1389561,2021-01-20,000001,Vente,12000,14,,CHE DE CHATEAU VIEUX,0117,82440,82149,Réalville,82,,,821490000F0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.478481,44.113772
2021-1389572,2021-01-27,000001,Vente,165000,599,,RTE DE SAINT NAZAIRE,0152,82440,82149,Réalville,82,,,82149000ZC0009,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1124,1.460077,44.114175
2021-1389572,2021-01-27,000001,Vente,165000,599,,RTE DE SAINT NAZAIRE,0152,82440,82149,Réalville,82,,,82149000ZC0009,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,656,1.460077,44.114175
2021-1390341,2021-03-04,000001,Vente,119000,,,VILLE,B188,82440,82149,Réalville,82,,,821490000F1158,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.477421,44.11476
2021-1390341,2021-03-04,000001,Vente,119000,3,,RTE DE MIRABEL,0053,82440,82149,Réalville,82,,,821490000F1167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,299,1.477409,44.114795
2021-1390569,2021-03-15,000001,Vente,100000,4,,RUE GABRIEL GOULINAT,0029,82440,82149,Réalville,82,,,821490000F0105,,,1,148.67,,,,,,,,,1,1,Maison,60,2,,,,,,1.479039,44.11452
2021-1390604,2021-04-08,000001,Vente,125000,715,,CHE DE FITTES,0120,82440,82149,Réalville,82,,,82149000ZC0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1530,0,S,sols,,,3400,,
2021-1390720,2021-04-02,000001,Vente,15000,435,,CHE DE GANDILLOU,0122,82440,82149,Réalville,82,,,821490000F2354,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.49018,44.116693
2021-1390748,2021-03-30,000001,Vente,126000,11,,RUE DE FRANCE,0025,82440,82149,Réalville,82,,,821490000F0155,,,1,,,,,,,,,,1,1,Maison,100,4,,,,,,1.479937,44.114432
2021-1390748,2021-03-30,000001,Vente,126000,11,B,RUE DE FRANCE,0025,82440,82149,Réalville,82,,,821490000F0155,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479937,44.114432
2021-1390914,2021-04-07,000001,Vente,18000,,,CARREL,B055,82440,82149,Réalville,82,,,821490000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.523197,44.140106
2021-1390914,2021-04-07,000001,Vente,18000,,,CARREL,B055,82440,82149,Réalville,82,,,821490000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.523179,44.139578
2021-1391115,2021-04-16,000001,Vente,39000,33,A,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F2079,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,1.479666,44.116439
2021-1391144,2021-04-20,000001,Vente,44000,435,,CHE DE GANDILLOU,0122,82440,82149,Réalville,82,,,821490000F2268,,,,,,,,,,,,,0,,,,,T,terres,,,1138,1.489375,44.117205
2021-1391151,2021-03-31,000002,Vente,121054,,,VILLE,B188,82440,82149,Réalville,82,,,821490000F2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,208,1.481003,44.11296
2021-1391151,2021-03-31,000002,Vente,121054,,,VILLE,B188,82440,82149,Réalville,82,,,821490000F2376,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.481086,44.112922
2021-1391198,2021-04-23,000001,Vente,210000,10,,BD JACQUES RODRIGUEZ,0035,82440,82149,Réalville,82,,,821490000F1685,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,572,1.478212,44.113811
2021-1391198,2021-04-23,000001,Vente,210000,10,,BD JACQUES RODRIGUEZ,0035,82440,82149,Réalville,82,,,821490000F1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,1.478212,44.113811
2021-1391198,2021-04-23,000001,Vente,210000,10,,BD JACQUES RODRIGUEZ,0035,82440,82149,Réalville,82,,,821490000F1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,1.478212,44.113811
2021-1391206,2021-04-24,000001,Vente,202000,1649,,CHE DE BEL AIR,0105,82440,82149,Réalville,82,,,821490000B0892,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,3200,1.465683,44.142769
2021-1391206,2021-04-24,000001,Vente,202000,1649,,CHE DE BEL AIR,0105,82440,82149,Réalville,82,,,821490000B0892,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,1.465683,44.142769
2021-1391208,2021-04-29,000001,Vente,60000,21,,RUE DE FRANCE,0025,82440,82149,Réalville,82,,,821490000F0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,167,1.480328,44.114746
2021-1391208,2021-04-29,000001,Vente,60000,21,,RUE DE FRANCE,0025,82440,82149,Réalville,82,,,821490000F0146,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.480272,44.114655
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0495,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.525492,44.118751
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.524944,44.118945
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.525228,44.11852
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.52542,44.117068
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.525196,44.117333
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,8420,1.525142,44.118172
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.524478,44.118128
2021-1391281,2021-05-07,000001,Vente,19000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.524596,44.119101
2021-1391701,2021-05-12,000001,Vente,350900,1565,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1339,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,930,1.512103,44.122962
2021-1391701,2021-05-12,000001,Vente,350900,1565,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.512103,44.122962
2021-1391701,2021-05-12,000001,Vente,350900,1565,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1339,,,,,,,,,,,,,0,1,Maison,208,6,T,terres,,,2070,1.512103,44.122962
2021-1391701,2021-05-12,000001,Vente,350900,1565,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1339,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2070,1.512103,44.122962
2021-1391843,2021-06-07,000001,Vente,87000,2,,RUE DE L EGLISE,0020,82440,82149,Réalville,82,,,821490000F1122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,70,1.479729,44.113822
2021-1391990,2021-06-21,000001,Vente,26679.07,7,,RUE DES CEDRES,0018,82440,82149,Réalville,82,,,821490000F2346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,1.482205,44.112193
2021-1392301,2021-06-21,000001,Vente,150000,1823,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1646,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,796,1.52077,44.142855
2021-1392301,2021-06-21,000001,Vente,150000,1823,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1646,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1417,1.52077,44.142855
2021-1392301,2021-06-21,000001,Vente,150000,1823,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1646,,,,,,,,,,,,,0,1,Maison,17,1,J,jardins,POTAG,Jardin potager,1417,1.52077,44.142855
2021-1392301,2021-06-21,000001,Vente,150000,1823,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1646,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,796,1.52077,44.142855
2021-1392488,2021-07-02,000002,Vente,43000,,,MARCETE,B137,82440,82149,Réalville,82,,,82149000ZS0131,,,,,,,,,,,,,0,,,,,T,terres,,,1025,1.482508,44.121454
2021-1392550,2021-07-16,000001,Vente terrain à bâtir,31056.91,6,,RUE DES CEDRES,0018,82440,82149,Réalville,82,,,821490000F2340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.483408,44.112507
2021-1392781,2021-07-03,000001,Vente,122000,130,,CHE DES TAILLADES,0148,82440,82149,Réalville,82,,,82149000ZE0011,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,900,1.466711,44.12335
2021-1392781,2021-07-03,000001,Vente,122000,130,,CHE DES TAILLADES,0148,82440,82149,Réalville,82,,,82149000ZE0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.466711,44.12335
2021-1392781,2021-07-03,000001,Vente,122000,130,,CHE DES TAILLADES,0148,82440,82149,Réalville,82,,,82149000ZE0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.466711,44.12335
2021-1392781,2021-07-03,000001,Vente,122000,130,,CHE DES TAILLADES,0148,82440,82149,Réalville,82,,,82149000ZE0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.466711,44.12335
2021-1392781,2021-07-03,000001,Vente,122000,,,LE PECH,B149,82440,82149,Réalville,82,,,82149000ZK0035,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.466598,44.123569
2021-1392846,2021-08-02,000001,Vente terrain à bâtir,40070.11,1,,RUE DES CEDRES,0018,82440,82149,Réalville,82,,,821490000F2343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,1.483783,44.111984
2021-1393012,2021-07-23,000001,Vente,15000,,,VILLE,B188,82440,82149,Réalville,82,,,821490000F2374,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.480915,44.1129
2021-1393012,2021-07-23,000001,Vente,15000,2,,RTE DE BIOULE,0014,82440,82149,Réalville,82,,,821490000F2375,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,422,1.480618,44.112801
2021-1393344,2021-07-27,000001,Vente,34000,435,,CHE DE GANDILLOU,0122,82440,82149,Réalville,82,,,821490000F2353,,,,,,,,,,,,,0,,,,,T,terres,,,741,1.490092,44.116582
2021-1393470,2021-08-27,000001,Vente,157000,867,,CHE DU STADE,0078,82440,82149,Réalville,82,,,82149000ZS0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1180,1.484416,44.120849
2021-1393711,2021-08-24,000001,Vente,213650,884,,RTE DE MIRABEL,0053,82440,82149,Réalville,82,,,82149000ZE0031,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2010,1.469059,44.117807
2021-1393718,2021-08-27,000002,Vente,45000,,,CHE DE MARCETTE,0132,82440,82149,Réalville,82,,,82149000ZS0128,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.481799,44.121663
2021-1393784,2021-09-17,000001,Vente,105000,5,,RUE DE FRANCE,0025,82440,82149,Réalville,82,,,821490000F0165,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,1.479752,44.114177
2021-1393794,2021-09-16,000001,Vente terrain à bâtir,26627.57,9,,RUE DES CEDRES,0018,82440,82149,Réalville,82,,,821490000F2311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.481941,44.112272
2021-1393794,2021-09-16,000001,Vente terrain à bâtir,26627.57,,,VILLE,B188,82440,82149,Réalville,82,,,821490000F2348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,1.482038,44.112215
2021-1393814,2021-09-17,000001,Vente terrain à bâtir,26576.06,11,,RUE DES CEDRES,0018,82440,82149,Réalville,82,,,821490000F2312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.481731,44.112256
2021-1393860,2021-09-03,000001,Vente,146500,52,,CHE DE MARCETTE,0132,82440,82149,Réalville,82,,,82149000ZS0049,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,1320,1.483557,44.120335
2021-1393944,2021-09-06,000001,Vente,277500,786,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1658,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,1.51056,44.129617
2021-1393944,2021-09-06,000001,Vente,277500,786,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.51056,44.129617
2021-1393944,2021-09-06,000001,Vente,277500,786,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1658,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1369,1.51056,44.129617
2021-1393944,2021-09-06,000001,Vente,277500,786,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1658,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,1369,1.51056,44.129617
2021-1393944,2021-09-06,000001,Vente,277500,,,LACROUX,B118,82440,82149,Réalville,82,,,821490000E1703,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.51038,44.129312
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,5623,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5623,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,5031,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,1,Maison,100,3,BR,futaies résineuses,PIN,Pins,5031,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,1,Maison,100,3,BR,futaies résineuses,PIN,Pins,15087,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,15087,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,8359,1.472286,44.129216
2021-1394779,2021-10-15,000001,Vente,284000,412,,CHE DE ROUMIEU,0142,82440,82149,Réalville,82,,,82149000ZK0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8359,1.472286,44.129216
2021-1394912,2021-10-20,000001,Vente,2500,,,CLAUSES DE VINCHE,B060,82440,82149,Réalville,82,,,821490000F0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3922,1.513893,44.118239
2021-1395053,2021-03-29,000001,Vente,134450,8,,PL DES ARCADES,0012,82440,82149,Réalville,82,,,821490000F0256,,,1,109.61,,,,,,,,,1,3,Dépendance,,0,,,,,,1.478757,44.114092
2021-1395053,2021-03-29,000001,Vente,134450,8,,PL DES ARCADES,0012,82440,82149,Réalville,82,,,821490000F0256,,,1,109.61,,,,,,,,,1,2,Appartement,113,4,,,,,,1.478757,44.114092
2021-1395186,2021-10-29,000001,Vente,275000,,,BAILLY,B015,82440,82149,Réalville,82,,,821490000B0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,245,1.464346,44.141774
2021-1395186,2021-10-29,000001,Vente,275000,,,RIVAL,B167,82440,82149,Réalville,82,,,821490000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,14300,1.458736,44.145036
2021-1395186,2021-10-29,000001,Vente,275000,,,RIVAL,B167,82440,82149,Réalville,82,,,821490000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.459918,44.144983
2021-1395186,2021-10-29,000001,Vente,275000,,,RIVAL,B167,82440,82149,Réalville,82,,,821490000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,7990,1.460432,44.143983
2021-1395186,2021-10-29,000001,Vente,275000,,,RIVAL,B167,82440,82149,Réalville,82,,,821490000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.461286,44.14354
2021-1395186,2021-10-29,000001,Vente,275000,,,FONSAC,B090,82440,82149,Réalville,82,,,821490000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,11765,1.451828,44.140976
2021-1395186,2021-10-29,000001,Vente,275000,,,FONSAC,B090,82440,82149,Réalville,82,,,821490000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,4095,1.45042,44.140972
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,15585,1.450526,44.141719
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.451576,44.142345
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.451476,44.142472
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.451397,44.142628
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.452612,44.142259
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS COUAXES,B124,82440,82149,Réalville,82,,,821490000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.450525,44.146899
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS COUAXES,B124,82440,82149,Réalville,82,,,821490000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,1.450294,44.146752
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,3326,1.450839,44.143711
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.450903,44.142888
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.450564,44.143631
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,7988,1.449105,44.144284
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,23120,1.449305,44.14318
2021-1395186,2021-10-29,000001,Vente,275000,,,BAILLY,B015,82440,82149,Réalville,82,,,821490000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,1107,1.463554,44.142144
2021-1395186,2021-10-29,000001,Vente,275000,,,FONSAC,B090,82440,82149,Réalville,82,,,821490000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,11673,,
2021-1395186,2021-10-29,000001,Vente,275000,,,CERE,B057,82440,82149,Réalville,82,,,821490000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,3397,,
2021-1395186,2021-10-29,000001,Vente,275000,,,LES AGALS,B002,82440,82149,Réalville,82,,,821490000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,82399,1.46273,44.144309
2021-1395186,2021-10-29,000001,Vente,275000,,,RIVAL,B167,82440,82149,Réalville,82,,,821490000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,45462,1.459083,44.143462
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0954,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.452571,44.141613
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,11871,1.452333,44.14202
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,4983,1.452363,44.142525
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,383,1.452906,44.142371
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31,1.452237,44.143281
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10577,1.450452,44.144452
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0966,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,891,1.451634,44.143891
2021-1395186,2021-10-29,000001,Vente,275000,,,LAS BESSEDES,B121,82440,82149,Réalville,82,,,821490000B0968,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8829,1.451463,44.143779
2021-1395186,2021-10-29,000001,Vente,275000,,,CERE,B057,82440,82149,Réalville,82,,,821490000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.453178,44.141921
2021-1395186,2021-10-29,000001,Vente,275000,,,CERE,B057,82440,82149,Réalville,82,,,821490000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.453216,44.141917
2021-1395186,2021-10-29,000001,Vente,275000,,,MONDOT,B141,82440,82149,Réalville,82,,,821490000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.451481,44.142984
2021-1395186,2021-10-29,000001,Vente,275000,,,RIVAL,B167,82440,82149,Réalville,82,,,82149000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,50051,1.461888,44.141614
2021-1395194,2021-11-04,000001,Vente,45000,,,MARCETE,B137,82440,82149,Réalville,82,,,82149000ZS0132,,,,,,,,,,,,,0,,,,,T,terres,,,1028,1.482284,44.121279
2021-1395567,2021-12-02,000001,Vente,65000,24,,BD JACQUES RODRIGUEZ,0035,82440,82149,Réalville,82,,,821490000F0236,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,90,1.480117,44.112884
2021-1395597,2021-11-25,000001,Vente,197500,,,GREZEL,B109,82440,82149,Réalville,82,,,821490000E1664,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.516519,44.138892
2021-1395597,2021-11-25,000001,Vente,197500,,,GREZEL,B109,82440,82149,Réalville,82,,,821490000E1665,,,,,,,,,,,,,0,,,,,P,prés,,,347,1.516571,44.139319
2021-1395597,2021-11-25,000001,Vente,197500,1304,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1716,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,800,1.516855,44.138891
2021-1395597,2021-11-25,000001,Vente,197500,1304,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1716,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,1872,1.516855,44.138891
2021-1395597,2021-11-25,000001,Vente,197500,,,GREZEL,B109,82440,82149,Réalville,82,,,821490000E1717,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.517142,44.139204
2021-1395753,2021-12-16,000001,Vente,84000,434,,CHE DE BERGAIRE,0109,82440,82149,Réalville,82,,,821490000E1071,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1010,1.510524,44.132537
2021-1395958,2021-12-17,000001,Vente,30000,,,MARCETE,B137,82440,82149,Réalville,82,,,82149000ZS0133,,,,,,,,,,,,,0,,,,,T,terres,,,1052,1.482676,44.12118
2021-1395958,2021-12-17,000001,Vente,30000,,,MARCETE,B137,82440,82149,Réalville,82,,,82149000ZS0134,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.482911,44.121141
2021-1396005,2021-12-16,000001,Vente,20000,,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.479824,44.114765
2021-1396005,2021-12-16,000001,Vente,20000,,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.479824,44.114765
2021-1396129,2021-12-14,000001,Vente,5000,,,RIVAL,B167,82440,82149,Réalville,82,,,821490000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.459488,44.141727
2021-1396224,2021-12-28,000001,Vente,55000,16,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F0125,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,36,1.47973,44.114743
