siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550290,00063,04555029000063,O,2008-01-01,NN,,,2019-11-14T14:00:50,false,1,,92,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,JM AUTO,,,,45.11Z,NAFRev2,O,2.795111,50.447379,0.87,housenumber,92 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00092,G,92 ROUTE DE BETHUNE,
130002249,00014,13000224900014,O,2006-02-17,11,2020,,2022-08-29T09:03:20,true,2,11-19,11,,RUE,DE BOURGOGNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.789206,50.442581,0.95,housenumber,11 Rue de Bourgogne 62750 Loos-en-Gohelle,62528_0100_00011,G,11 RUE DE BOURGOGNE,
175907005,00110,17590700500110,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,,81,,RUE,BERNARD PALISSY,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE REGIONAL PROTECTION VEGETAUX,,,,84.13Z,NAFRev2,O,2.797839,50.449383,0.95,housenumber,81 Rue Bernard Palissy 62750 Loos-en-Gohelle,62528_0076_00081,G,81 RUE BERNARD PALISSY,
176201515,00382,17620151500382,O,1987-02-25,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,CONDE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2012-12-25,F,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,2.791038,50.455838,0.96,housenumber,21 Rue de Conde 62750 Loos-en-Gohelle,62528_0150_00021,G,21 RUE DE CONDE,
196201230,00014,19620123000014,O,1983-03-01,12,2020,,2022-08-29T09:04:35,true,3,,90,,RUE,RENE CASSIN,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.795423,50.456337,0.74,housenumber,90 Rue Cassin 62750 Loos-en-Gohelle,62528_0813_00090,G,90 RUE CASSIN,
216205286,00018,21620528600018,O,1983-03-01,22,2020,,2022-08-29T09:08:13,true,4,,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00026,21620528600026,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DECROMBECQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.802051,50.45829,0.96,street,Rue Decrombecque 62750 Loos-en-Gohelle,62528_0210,G,RUE DECROMBECQUE,
216205286,00034,21620528600034,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,3,,7,,RUE,FERRER,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EMILE BASLY,,,,85.20Z,NAFRev2,N,2.791727,50.455186,0.94,housenumber,7 Rue Francisco Ferrer 62750 Loos-en-Gohelle,62528_0290_00007,G,7 RUE FRANCISCO FERRER,
216205286,00042,21620528600042,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,4,,RUE,ALEXANDRE MANIEZ,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE E MOREAU,,,,85.10Z,NAFRev2,N,2.791557,50.456949,0.61,housenumber,4 Rue Maniez 62750 Loos-en-Gohelle,62528_0030_00004,G,4 RUE MANIEZ,
216205286,00059,21620528600059,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,3,,30,,AV,ANDRE DUBOIS,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAMUEL MERLIN,,,,85.10Z,NAFRev2,N,2.763939,50.45327,0.86,housenumber,30 Avenue André Dubois 62750 Loos-en-Gohelle,62528_0053_00030,G,30 AVENUE ANDRE DUBOIS,
216205286,00067,21620528600067,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,55,,RUE,HEROS DE LA RESISTANCE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ARTHUR LAMENDIN,,,,85.20Z,NAFRev2,N,2.7653,50.451761,0.92,housenumber,55 Rue des Heros de la Résistance 62750 Loos-en-Gohelle,62528_0423_00055,G,55 RUE HEROS DE LA RESISTANCE,
216205286,00075,21620528600075,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,4,,53,,RUE,DENFERT ROCHEREAU,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE OVIDE LEROY,,,,85.20Z,NAFRev2,N,2.806388,50.456214,0.96,housenumber,53 Rue Denfert Rochereau 62750 Loos-en-Gohelle,62528_0220_00053,G,53 RUE DENFERT ROCHEREAU,
216205286,00083,21620528600083,O,1996-11-28,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2004-12-31,F,BATIMENT RELAIS ZAL,,,,70.1C,NAFRev1,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00091,21620528600091,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2005-05-30,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00109,21620528600109,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2005-05-30,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00117,21620528600117,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT 108,,,,70.1C,NAFRev1,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00125,21620528600125,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2005-05-30,F,LOTISSEMENT DES DEUX PUITS,,,,70.1C,NAFRev1,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00133,21620528600133,O,2006-04-01,,,,2023-02-28T14:27:09,false,2,,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE FAIDHERBE,,,,42.99Z,NAFRev2,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
216205286,00141,21620528600141,O,2012-03-01,,,,2023-02-28T14:28:18,false,1,,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2012-03-01,A,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
266205285,00015,26620528500015,O,1983-03-01,12,2020,,2022-08-29T09:10:37,true,4,,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
266205285,00023,26620528500023,O,1984-12-14,11,2020,,2022-08-29T09:10:37,false,3,,,,RUE,JEAN LEROY,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEM FOYER REST VOLT LECLERCQ,,,,87.10A,NAFRev2,N,2.787449,50.458464,0.96,street,Rue Jean Leroy 62750 Loos-en-Gohelle,62528_0475,G,RUE JEAN LEROY,
266209899,00019,26620989900019,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2012-02-20,F,CDE,,,,88.99B,NAFRev2,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
276201308,00018,27620130800018,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
296201411,00018,29620141100018,O,1984-06-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
300839313,00016,30083931300016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JEAN BAPTISTE ROUSSEL,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.790025,50.460137,0.96,street,Rue Jean-Baptiste Roussel 62750 Loos-en-Gohelle,62528_0480,G,RUE JEAN BAPTISTE ROUSSEL,
300844412,00068,30084441200068,O,1996-12-31,NN,,,2019-11-14T14:00:50,true,4,,110,,RUE,SUPERVIELLE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2007-06-30,F,PELUCHE DISCOUNT,,,,92.3F,NAFRev1,N,2.770093,50.452692,0.91,housenumber,110 Rue Jules Supervielle 62750 Loos-en-Gohelle,62528_0880_00110,G,110 RUE JULES SUPERVIELLE,
301248423,00024,30124842300024,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES TILLEULS,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.803543,50.459977,0.95,street,Rue des Tilleuls 62750 Loos-en-Gohelle,62528_0905,G,RUE DES TILLEULS,
301321386,00031,30132138600031,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,4,,24,,RUE,CONDE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,86.90D,NAFRev2,N,2.7906,50.455722,0.96,housenumber,24 Rue de Conde 62750 Loos-en-Gohelle,62528_0150_00024,G,24 RUE DE CONDE,
301563748,00021,30156374800021,O,1985-02-01,NN,,,2019-11-14T14:00:50,true,1,,100,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.794716,50.447593,0.87,housenumber,100 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00100,G,100 ROUTE DE BETHUNE,
301621884,01006,30162188401006,O,2018-09-29,03,2020,,2022-08-29T09:11:21,false,2,,2110,,RTE,DE LA BASSEE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,2.816772,50.454329,0.88,housenumber,2110 Route de la Bassee 62750 Loos-en-Gohelle,62528_0510_02110,G,2110 ROUTE DE LA BASSEE,
301791828,00017,30179182800017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,KLEBER,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.795859,50.458202,0.96,street,Rue Kléber 62750 Loos-en-Gohelle,62528_0500,G,RUE KLEBER,
301810404,00014,30181040400014,O,,NN,,,2019-11-14T14:00:50,true,1,,185,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,2.780548,50.454648,0.87,housenumber,185 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00185,G,185 ROUTE DE BETHUNE,
301940300,00017,30194030000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE LA BASSEE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,14.02,NAP,N,2.815919,50.454736,0.85,street,Route de la Bassee 62750 Loos-en-Gohelle,62528_0510,G,ROUTE DE LA BASSEE,
301968996,00019,30196899600019,O,,,,,2019-11-14T14:00:50,true,1,,26,,RUE,JEAN BAPTISTE ROUSSEL,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,57.10,NAP,N,2.791084,50.459389,0.96,housenumber,26 Rue Jean-Baptiste Roussel 62750 Loos-en-Gohelle,62528_0480_00026,G,26 RUE JEAN BAPTISTE ROUSSEL,
302068119,00262,30206811900262,O,2010-07-01,NN,,,2020-08-25T10:22:10,false,6,,,,RTE,DE LA BASSEE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2018-10-12,F,ZOLPAN NORD,,,,68.20B,NAFRev2,N,2.815919,50.454736,0.85,street,Route de la Bassee 62750 Loos-en-Gohelle,62528_0510,G,ROUTE DE LA BASSEE,
302090097,00015,30209009700015,O,,,,,2019-11-14T14:00:50,true,1,,29,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,52.6D,NAF1993,N,2.797779,50.44577,0.87,housenumber,29 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00029,G,29 ROUTE DE BETHUNE,
302090105,00016,30209010500016,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,CARNOT,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6D,NAF1993,N,2.792402,50.458912,0.96,housenumber,1 Rue Carnot 62750 Loos-en-Gohelle,62528_0120_00001,G,1 RUE CARNOT,
302196241,00012,30219624100012,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DENFERT ROCHEREAU,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,52.6D,NAF1993,N,2.800473,50.457362,0.96,housenumber,19 Rue Denfert Rochereau 62750 Loos-en-Gohelle,62528_0220_00019,G,19 RUE DENFERT ROCHEREAU,
303383566,00013,30338356600013,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,VICTOR HUGO,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4C,NAF1993,O,2.796965,50.459724,0.96,housenumber,1 Rue Victor Hugo 62750 Loos-en-Gohelle,62528_0960_00001,G,1 RUE VICTOR HUGO,
303798029,00011,30379802900011,O,,NN,,,2019-11-14T14:00:50,true,1,,59,,RUE,DE LA LIBERTE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.04,NAP,N,2.773135,50.438173,0.96,housenumber,59 Rue de la Liberté 62750 Loos-en-Gohelle,62528_0580_00059,G,59 RUE DE LA LIBERTE,
303841167,00024,30384116700024,O,1986-04-08,NN,,,2019-11-14T14:00:50,true,1,,241,,RUE,SUPERVIELLE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,70.2C,NAF1993,N,2.759537,50.450652,0.91,housenumber,241 Rue Jules Supervielle 62750 Loos-en-Gohelle,62528_0880_00241,G,241 RUE JULES SUPERVIELLE,
303870216,00015,30387021600015,O,1963-01-01,NN,,,2019-11-14T14:00:50,true,3,,154,,RUE,SUPERVIELLE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,N,2.766062,50.451834,0.91,housenumber,154 Rue Jules Supervielle 62750 Loos-en-Gohelle,62528_0880_00154,G,154 RUE JULES SUPERVIELLE,
304272933,00025,30427293300025,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,DU 11 NOVEMBRE 1918,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2005-02-01,F,SCM FRIMAT LEGRAND & BOUQUET,,,,85.1C,NAFRev1,N,2.792514,50.458505,0.96,housenumber,1 Rue du 11 Novembre 1918 62750 Loos-en-Gohelle,62528_0710_00001,G,1 RUE DU 11 NOVEMBRE 1918,
304272933,00033,30427293300033,O,2005-02-01,,,,2019-11-14T14:00:50,true,3,,2,,RUE,GAMBETTA,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,2.792751,50.458517,0.96,housenumber,2 Rue Gambetta 62750 Loos-en-Gohelle,62528_0350_00002,G,2 RUE GAMBETTA,
304343635,00013,30434363500013,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,JEAN JAURES,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.14,NAP,N,2.792365,50.458736,0.83,street,Place Jean Jaurès 62750 Loos-en-Gohelle,62528_0460,G,PLACE JEAN JAURES,
304375934,00045,30437593400045,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,KLEBER,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.4A,NAF1993,O,2.795386,50.458308,0.96,housenumber,10 Rue Kléber 62750 Loos-en-Gohelle,62528_0500_00010,G,10 RUE KLEBER,
304397458,01369,30439745801369,O,1998-07-01,,,,2019-11-14T14:00:50,false,3,,146,,RUE,HENRI BECQUEREL,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.3C,NAF1993,N,2.798104,50.447946,0.72,housenumber,146 Rue Becquerel 62750 Loos-en-Gohelle,62528_0422_00146,G,146 RUE BECQUEREL,
304675077,00016,30467507700016,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DES RAGONIEUX,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,50.2Z,NAF1993,N,2.774529,50.449686,0.96,housenumber,16 Rue des Ragonieux 62750 Loos-en-Gohelle,62528_0800_00016,G,16 RUE DES RAGONIEUX,
304781891,00011,30478189100011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,6,,185,,RUE,ROGER SALENGRO,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.80117,50.447677,0.97,housenumber,185 Rue Roger Salengro 62750 Loos-en-Gohelle,62528_0830_00185,G,185 RUE ROGER SALENGRO,
304781891,00029,30478189100029,O,1990-04-01,NN,,,2019-11-14T14:00:50,false,4,,5,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.1A,NAF1993,O,2.79294,50.457659,0.88,housenumber,5 Place de la République 62750 Loos-en-Gohelle,62528_0820_00005,G,5 PLACE DE LA REPUBLIQUE,
304781891,00045,30478189100045,O,2001-12-26,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,PASTEUR,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.793274,50.457451,0.96,housenumber,2 Rue Pasteur 62750 Loos-en-Gohelle,62528_0750_00002,G,2 RUE PASTEUR,
304863343,00014,30486334300014,O,1974-01-01,03,2020,,2023-02-14T08:44:20,true,5,,16,,RUE,DES RAGONIEUX,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,08.12Z,NAFRev2,O,2.774529,50.449686,0.96,housenumber,16 Rue des Ragonieux 62750 Loos-en-Gohelle,62528_0800_00016,G,16 RUE DES RAGONIEUX,
305021131,00027,30502113100027,O,1998-09-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.800237,50.444447,0.86,housenumber,1 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00001,G,1 ROUTE DE BETHUNE,
305255200,00019,30525520000019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,IMP,VENDEVILLE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,60.2L,NAF1993,O,2.797082,50.453676,0.83,street,Impasse Vendeville 62750 Loos-en-Gohelle,62528_0950,G,IMPASSE VENDEVILLE,
305445801,00015,30544580100015,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,203,,RUE,ROGER SALENGRO,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802234,50.446665,0.97,housenumber,203 Rue Roger Salengro 62750 Loos-en-Gohelle,62528_0830_00203,G,203 RUE ROGER SALENGRO,
305980096,00054,30598009600054,O,1984-05-15,NN,,,2019-11-14T14:00:50,false,5,,28,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,50.3A,NAFRev1,O,2.799619,50.444907,0.87,housenumber,28 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00028,G,28 ROUTE DE BETHUNE,
305984080,00021,30598408000021,O,1983-11-01,NN,,,2019-11-14T14:00:50,true,3,,183,,RUE,FORTUNE CARON,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,2.788984,50.457839,0.96,housenumber,183 Rue Fortuné Caron 62750 Loos-en-Gohelle,62528_0300_00183,G,183 RUE FORTUNE CARON,
306360397,00021,30636039700021,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DES ACACIAS,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,N,2.80343,50.459008,0.96,housenumber,6 Rue des Acacias 62750 Loos-en-Gohelle,62528_0015_00006,G,6 RUE DES ACACIAS,
306767674,00014,30676767400014,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.79245,50.456977,0.87,street,Place de la République 62750 Loos-en-Gohelle,62528_0820,G,PLACE DE LA REPUBLIQUE,
306827205,00031,30682720500031,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DENFERT ROCHEREAU,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,70.2C,NAF1993,N,2.799303,50.457616,0.96,housenumber,4 Rue Denfert Rochereau 62750 Loos-en-Gohelle,62528_0220_00004,G,4 RUE DENFERT ROCHEREAU,
306834565,00013,30683456500013,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,1,,148,,RUE,SUPERVIELLE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,70.2C,NAF1993,N,2.766657,50.451917,0.91,housenumber,148 Rue Jules Supervielle 62750 Loos-en-Gohelle,62528_0880_00148,G,148 RUE JULES SUPERVIELLE,
306971748,00026,30697174800026,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU 11 NOVEMBRE 1918,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,2.792369,50.458711,0.96,housenumber,2 Rue du 11 Novembre 1918 62750 Loos-en-Gohelle,62528_0710_00002,G,2 RUE DU 11 NOVEMBRE 1918,
307144691,00036,30714469100036,O,1978-06-29,NN,,,2019-11-14T14:00:50,true,3,,26,,RUE,DES PLATANES,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,2.803418,50.459703,0.96,housenumber,26 Rue des Platanes 62750 Loos-en-Gohelle,62528_0777_00026,G,26 RUE DES PLATANES,
307371229,00054,30737122900054,O,2008-07-15,,,,2019-11-14T14:00:50,false,2,,71,,RUE,CONDE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2010-12-01,F,FRITERIE VIMINOISE,,,,56.10C,NAFRev2,N,2.788024,50.454395,0.96,housenumber,71 Rue de Conde 62750 Loos-en-Gohelle,62528_0150_00071,G,71 RUE DE CONDE,
308601780,00015,30860178000015,O,,NN,,,2019-11-14T14:00:50,true,1,,205,,RTE,DE BETHUNE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.778534,50.455968,0.87,housenumber,205 Route de Béthune 62750 Loos-en-Gohelle,62528_0080_00205,G,205 ROUTE DE BETHUNE,
309304616,04003,30930461604003,O,2006-04-28,03,2020,,2022-08-29T09:13:04,false,2,ZA,,,RUE,DU GRAND MONT,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2008-01-01,A,REXEL,,,REXEL FRANCE,46.69A,NAFRev2,O,2.796947,50.445646,0.96,street,Rue du Grand Mont 62750 Loos-en-Gohelle,62528_0380,G,RUE DU GRAND MONT,
309863637,00018,30986363700018,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,148,,RUE,SUPERVIELLE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,50.2Z,NAFRev1,N,2.766657,50.451917,0.91,housenumber,148 Rue Jules Supervielle 62750 Loos-en-Gohelle,62528_0880_00148,G,148 RUE JULES SUPERVIELLE,
309963965,00020,30996396500020,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,PL,DE LA REPUBLIQUE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.792481,50.457037,0.88,housenumber,1 Place de la République 62750 Loos-en-Gohelle,62528_0820_00001,G,1 PLACE DE LA REPUBLIQUE,
310005160,00018,31000516000018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,6,,1,,RUE,DU 11 NOVEMBRE 1918,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,O,2.792514,50.458505,0.96,housenumber,1 Rue du 11 Novembre 1918 62750 Loos-en-Gohelle,62528_0710_00001,G,1 RUE DU 11 NOVEMBRE 1918,
310180203,00039,31018020300039,O,1992-01-09,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,ANATOLE FRANCE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.82Z,NAFRev2,N,2.790965,50.45451,0.96,housenumber,12 Rue Anatole France 62750 Loos-en-Gohelle,62528_0050_00012,G,12 RUE ANATOLE FRANCE,
310365234,00064,31036523400064,P,2015-01-26,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOOS-EN-GOHELLE,,[ND],62528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-26,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
310471131,00030,31047113100030,O,1988-09-14,NN,,,2019-11-14T14:00:50,true,4,,995,,RUE,LEON BLUM,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,91.3A,NAFRev1,N,2.78584,50.441666,0.96,housenumber,995 Rue Léon Blum 62750 Loos-en-Gohelle,62528_0560_00995,G,995 RUE LEON BLUM,
310695614,00035,31069561400035,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,CONDE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.3Z,NAF1993,N,2.789843,50.455273,0.96,housenumber,40 Rue de Conde 62750 Loos-en-Gohelle,62528_0150_00040,G,40 RUE DE CONDE,
310879622,00010,31087962200010,O,,NN,,,2019-11-14T14:00:50,true,1,,54,,RUE,CONDE,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,35.04,NAP,N,2.788664,50.454696,0.96,housenumber,54 Rue de Conde 62750 Loos-en-Gohelle,62528_0150_00054,G,54 RUE DE CONDE,
311240741,00018,31124074100018,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,ROGER SALENGRO,62750,LOOS-EN-GOHELLE,,,62528,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,38.40,NAP,N,2.793194,50.456696,0.97,housenumber,9 Rue Roger Salengro 62750 Loos-en-Gohelle,62528_0830_00009,G,9 RUE ROGER SALENGRO,