id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168254,2020-09-30,000001,Vente,1363283,,,METAIRIE NEUVE,B017,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1784,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.402925,43.49854
2020-1168254,2020-09-30,000001,Vente,1363283,23,,RUE DE LA MAIRIE,0058,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3763,0,P,prés,,,7025,2.402542,43.498788
2020-1168315,2020-09-21,000001,Vente,75000,872,,CHE DU SICARDAS,0095,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1135,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,2.430403,43.504077
2020-1168315,2020-09-21,000001,Vente,75000,872,,CHE DU SICARDAS,0095,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1135,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,3947,2.430403,43.504077
2020-1169011,2020-10-15,000001,Vente,218500,2,,RUE RHIN DANUBE,0080,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1402,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,2.407287,43.500984
2020-1169011,2020-10-15,000001,Vente,218500,2,,RUE RHIN DANUBE,0080,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1402,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,500,2.407287,43.500984
2020-1169011,2020-10-15,000001,Vente,218500,,,LE BOUT DU PONT,B004,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.407593,43.501078
2020-1169326,2020-11-10,000001,Vente,141000,9,,RUE DES AZALEES,0010,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1400,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,643,2.407224,43.500173
2020-1169326,2020-11-10,000001,Vente,141000,,,METAIRIE NEUVE,B017,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,182,2.406958,43.500189
2020-1169657,2020-11-12,000001,Vente,201200,7,,RUE DES CEDRES,0031,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1620,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,672,2.399757,43.499781
2020-1169916,2020-12-02,000001,Vente,62530,5,,RUE DU BANQUET,0020,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0247,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,105,2.407589,43.502709
2020-1170542,2020-12-23,000001,Vente,229000,4,,CUCUSSAC,A002,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0818,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,1800,2.423612,43.505438
2020-1170542,2020-12-23,000001,Vente,229000,4,,CUCUSSAC,A002,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,2.423612,43.505438
2020-1170542,2020-12-23,000001,Vente,229000,4,,CUCUSSAC,A002,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.423612,43.505438
2020-1170542,2020-12-23,000001,Vente,229000,4,,CUCUSSAC,A002,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0818,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,700,2.423612,43.505438
2020-1170984,2020-12-28,000001,Vente,72000,14,,RUE DU HUIT MAI 1945,0047,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0906,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,385,2.405959,43.499747
2020-1171479,2020-01-17,000001,Vente,63000,,,LOU SICARDAS,B015,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3143,2.434854,43.504403
2020-1171479,2020-01-17,000001,Vente,63000,,,LOU SICARDAS,B015,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,6680,2.434854,43.504403
2020-1171484,2020-01-28,000001,Vente,95000,523,,RTE COUCOURENS,0027,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0971,,,,,,,,,,,,,0,1,Maison,53,1,P,prés,,,5265,2.426749,43.502939
2020-1171610,2020-02-13,000001,Vente,40000,,,LA COMBE,B005,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,1499,2.424869,43.504261
2020-1171610,2020-02-13,000001,Vente,40000,,,LA COMBE,B005,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,3022,2.425441,43.504455
2020-1171610,2020-02-13,000001,Vente,40000,,,LA COMBE,B005,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1244,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.424931,43.504666
2020-1171628,2020-02-19,000001,Vente,90000,5187,,TRAKTIR,B026,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0801,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1194,2.439922,43.494387
2020-1171779,2020-02-13,000001,Vente,8000,,,LE BOUT DU PONT,B004,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,930,2.407602,43.501381
2020-1171826,2020-03-04,000001,Vente,58327,17,,RUE BELLEVUE,0021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1203,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,485,2.41591,43.500213
2020-1171826,2020-03-04,000001,Vente,58327,,,L ESTRADE HAUTE,B009,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,2.416099,43.500179
2020-1172298,2020-04-27,000001,Vente,35000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1304,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,157,2.43177,43.502839
2020-1172298,2020-04-27,000001,Vente,35000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.43177,43.502839
2020-1172577,2020-05-20,000001,Vente,71000,,,LA COMBE,B005,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6117,2.429108,43.503884
2020-1172577,2020-05-20,000001,Vente,71000,,,LOU SICARDAS,B015,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,651,2.429247,43.50363
2020-1172663,2020-06-08,000001,Vente,53000,6,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0225,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,54,2.408232,43.503287
2020-1172874,2020-06-25,000001,Vente,50000,,,METAIRIE NEUVE,B017,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.405173,43.501713
2020-1173244,2020-07-07,000001,Vente,210000,,,TERME DES ALBERTS,B024,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,2.427844,43.496287
2020-1173244,2020-07-07,000001,Vente,210000,,,TERME DES ALBERTS,B024,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,2630,2.428089,43.496074
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0034,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3964,2.43221,43.495523
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0035,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1607,2.431269,43.495694
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0036,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,93,2.431347,43.495682
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10130,2.429426,43.495827
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0038,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,51,2.428668,43.495518
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,27804,2.428243,43.496934
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0040,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,112,2.427861,43.497156
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0041,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,123,2.427341,43.497884
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0042,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8640,2.427461,43.498447
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10760,2.427057,43.499361
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5480,2.426178,43.500216
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,21620,2.429512,43.497715
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0047,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,107,2.429044,43.49707
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,19700,2.430427,43.496862
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,3263,2.431547,43.497402
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,2762,2.432033,43.496718
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,16000,2.431472,43.496121
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0052,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3100,2.432976,43.496352
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,4413,2.433572,43.496859
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54850,2.434363,43.497006
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,18910,2.435468,43.49599
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,13740,2.433694,43.49551
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1073,2.434086,43.495517
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,12442,2.434987,43.495015
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,3410,2.431762,43.498188
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.430943,43.497827
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.430809,43.498375
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,8770,2.429511,43.498737
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,16830,2.428224,43.499768
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0778,,,,,,,,,,,,,0,,,,,P,prés,,,8560,2.42788,43.494939
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,1963,2.433073,43.494578
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,9865,2.433486,43.494473
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0797,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11115,2.436187,43.495522
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,41345,2.431587,43.494799
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0882,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2178,2.430634,43.49553
2020-1173244,2020-07-07,000001,Vente,210000,5351,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0883,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1165,2.431323,43.495426
2020-1173244,2020-07-07,000001,Vente,210000,,,LA ROQUE,B021,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0885,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,30,2.431511,43.495531
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3583,2.42951,43.499651
2020-1173244,2020-07-07,000001,Vente,210000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28623,2.431564,43.49867
2020-1173244,2020-07-07,000001,Vente,210000,,,TERME DES ALBERTS,B024,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22196,2.42778,43.496021
2020-1173247,2020-07-06,000001,Vente,400000,43,,COUCOURENS,A001,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0925,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1000,2.430495,43.501431
2020-1173247,2020-07-06,000001,Vente,400000,43,,COUCOURENS,A001,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B0925,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,PARC,Parc,6880,2.430495,43.501431
2020-1173247,2020-07-06,000001,Vente,400000,,,COUCOURENS,B006,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000B1120,,,,,,,,,,,,,0,,,,,P,prés,,,427,2.431276,43.501302
2020-1173323,2020-07-20,000001,Vente,106000,30,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1811,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,341,2.406354,43.502849
2020-1173360,2020-07-08,000001,Vente,175000,,,METAIRIE NEUVE,B017,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.40037,43.50147
2020-1173360,2020-07-08,000001,Vente,175000,2,,AV D ARCACHON,0009,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1591,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,587,2.400438,43.501369
2020-1173547,2020-08-17,000001,Vente,270570,3,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0240,,,,,,,,,,,,,0,1,Maison,278,4,S,sols,,,1793,2.408763,43.503077
2020-1173547,2020-08-17,000001,Vente,270570,3,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1793,2.408763,43.503077
2020-1173547,2020-08-17,000001,Vente,270570,3,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1793,2.408763,43.503077
2020-1173547,2020-08-17,000001,Vente,270570,3,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1793,2.408763,43.503077
2020-1173547,2020-08-17,000001,Vente,270570,3,,GR GRAND RUE,0045,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0240,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1793,2.408763,43.503077
2020-1173547,2020-08-17,000001,Vente,270570,,,LE BOUT DU PONT,B004,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1165,2.408148,43.502959
2020-1173547,2020-08-17,000001,Vente,270570,,,LE BOUT DU PONT,B004,81660,81036,Bout-du-Pont-de-Larn,81,,,810360000A1391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1540,2.40865,43.50285
