id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675753,2023-01-27,000001,Vente,62415,,,LE CHEMIN D EPOYE DROITE,B006,51490,51505,Saint-Masmes,51,,,515050000Z0396,,,,,,,,,,,,,0,,,,,T,terres,,,657,4.259429,49.310422
2023-676352,2023-02-13,000001,Vente,17000,,,LES MESSES,B023,51490,51505,Saint-Masmes,51,,,515050000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,4.26531,49.313591
2023-676689,2023-03-06,000001,Vente,160000,5,,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,533,0,S,sols,,,923,4.265935,49.313022
2023-676689,2023-03-06,000001,Vente,160000,5,,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,533,0,T,terres,,,423,4.265935,49.313022
2023-676689,2023-03-06,000001,Vente,160000,,,LES MESSES,B023,51490,51505,Saint-Masmes,51,,,515050000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.266152,49.313092
2023-676757,2023-02-28,000001,Vente,141117.48,,,LES PUISARDS,B033,51490,51505,Saint-Masmes,51,,,51505000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,12010,4.257658,49.301585
2023-676757,2023-02-28,000001,Vente,141117.48,,,LES PUISARDS,B033,51490,51505,Saint-Masmes,51,,,51505000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,48040,4.257658,49.301585
2023-677424,2023-03-17,000001,Vente,200000,8,,RTE D HEUTREGIVILLE,0020,51490,51505,Saint-Masmes,51,,,515050000Z0351,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,663,4.260487,49.31446
2023-677424,2023-03-17,000001,Vente,200000,8,,RTE D HEUTREGIVILLE,0020,51490,51505,Saint-Masmes,51,,,515050000Z0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,4.260487,49.31446
2023-677867,2023-04-14,000001,Vente,90000,,,LA COMAGNE,B011,51490,51505,Saint-Masmes,51,,,515050000B0478,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.270097,49.313388
2023-677867,2023-04-14,000001,Vente,90000,2,,RUE LOUIS CORNET,0027,51490,51505,Saint-Masmes,51,,,515050000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.270231,49.313264
2023-677867,2023-04-14,000001,Vente,90000,2,,RUE LOUIS CORNET,0027,51490,51505,Saint-Masmes,51,,,515050000B0480,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,4.270231,49.313264
2023-677881,2023-04-12,000002,Vente,160000,,,LA COMAGNE,B011,51490,51505,Saint-Masmes,51,,,515050000B0479,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.270254,49.313494
2023-678609,2023-04-24,000001,Vente,178750,4,,RLE THOMAS,0060,51490,51505,Saint-Masmes,51,,,515050000B0130,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,227,4.264059,49.312007
2023-678609,2023-04-24,000001,Vente,178750,4,,RLE THOMAS,0060,51490,51505,Saint-Masmes,51,,,515050000B0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,4.264059,49.312007
2023-678917,2023-05-11,000001,Vente,262800,6,,ALL DES MESANGES,0071,51490,51505,Saint-Masmes,51,,,515050000Z0401,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,626,4.258623,49.31025
2023-679413,2023-05-24,000001,Vente,67900,,,LE CHEMIN D EPOYE DROITE,B006,51490,51505,Saint-Masmes,51,,,515050000Z0404,,,,,,,,,,,,,0,,,,,T,terres,,,626,4.258111,49.310509
2023-679413,2023-05-24,000001,Vente,67900,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0410,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.258171,49.310672
2023-679804,2023-05-31,000001,Vente,130000,3,,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0247,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,879,4.265627,49.313065
2023-679804,2023-05-31,000001,Vente,130000,3,,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.265627,49.313065
2023-679804,2023-05-31,000001,Vente,130000,3,,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0247,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,470,4.265627,49.313065
2023-679804,2023-05-31,000001,Vente,130000,3,,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,879,4.265627,49.313065
2023-679875,2023-06-07,000001,Vente,62000,36,B,RUE L AVENT,0003,51490,51505,Saint-Masmes,51,,,515050000Z0483,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,632,4.260978,49.316538
2023-679953,2023-06-26,000001,Vente,3497.7,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1010,4.254915,49.305089
2023-679953,2023-06-26,000001,Vente,3497.7,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2129,4.254592,49.305425
2023-679953,2023-06-26,000001,Vente,3497.7,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,207,4.255406,49.305137
2023-679953,2023-06-26,000001,Vente,3497.7,,,LE CHEMIN D EPOYE DROITE,B006,51490,51505,Saint-Masmes,51,,,515050000Z0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,4.253842,49.305606
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,4.251348,49.301766
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,4.253099,49.303302
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4878,4.254117,49.304802
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,4.255546,49.305256
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0034,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1815,4.25481,49.305736
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0174,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1325,4.255268,49.305414
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE CHEMIN D EPOYE DROITE,B006,51490,51505,Saint-Masmes,51,,,515050000Z0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,4.253182,49.30518
2023-679979,2023-06-26,000001,Vente,4201.8,,,LE CHEMIN D EPOYE DROITE,B006,51490,51505,Saint-Masmes,51,,,515050000Z0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,4.254104,49.305811
2023-680435,2023-07-06,000001,Vente,226750,7,B,AV SAINT MAUR DES FOSSES,0057,51490,51505,Saint-Masmes,51,,,515050000B0421,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,182,4.266104,49.312526
2023-680435,2023-07-06,000001,Vente,226750,,,LES MESSES,B023,51490,51505,Saint-Masmes,51,,,515050000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.266178,49.312596
2023-681275,2023-07-18,000001,Vente,1900,,,LE GOULOT,B017,51490,51505,Saint-Masmes,51,,,515050000Z0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,4.260506,49.319201
2023-681566,2023-08-02,000001,Vente,112000,2,,PCH PETIT CHEMIN D EPOYE,0038,51490,51505,Saint-Masmes,51,,,515050000X0254,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,4.266249,49.311954
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0412,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.258375,49.31072
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0453,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.258093,49.310891
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0454,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.258145,49.310846
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0455,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.258198,49.310799
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0464,,,,,,,,,,,,,0,,,,,T,terres,,,98,4.258244,49.310928
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0465,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.258313,49.310877
2023-682563,2023-05-23,000001,Vente,64000,,,LE TERME GERBE,B036,51490,51505,Saint-Masmes,51,,,515050000Z0466,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.25836,49.31078
2023-682599,2023-09-07,000001,Vente,8000,,,LA RENOUVELEE,B034,51490,51505,Saint-Masmes,51,,,515050000A0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1720,4.2291,49.307248
2023-682599,2023-09-07,000001,Vente,8000,,,LA RENOUVELEE,B034,51490,51505,Saint-Masmes,51,,,515050000A0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1750,4.228995,49.307214
2023-682599,2023-09-07,000001,Vente,8000,,,LA RENOUVELEE,B034,51490,51505,Saint-Masmes,51,,,515050000A0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1390,4.228919,49.307158
2023-682599,2023-09-07,000001,Vente,8000,,,LE CHAMP CARRE,B004,51490,51505,Saint-Masmes,51,,,515050000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11232,4.219185,49.311853
2023-682599,2023-09-07,000001,Vente,8000,,,LE CHAMP CARRE,B004,51490,51505,Saint-Masmes,51,,,515050000A0144,,,,,,,,,,,,,0,,,,,B,bois,,,10368,4.219185,49.311853
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.25172,49.301712
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0011,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,280,4.252605,49.302676
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,4.254022,49.303363
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2007,4.253965,49.303769
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0035,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1150,4.25587,49.305621
2023-682599,2023-09-07,000001,Vente,8000,,,LES PLANCONS,B032,51490,51505,Saint-Masmes,51,,,515050000X0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,4.262029,49.309284
2023-682599,2023-09-07,000001,Vente,8000,,,LES PLANCONS,B032,51490,51505,Saint-Masmes,51,,,515050000X0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,4.258494,49.307795
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0175,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2953,4.255308,49.305835
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,4.257177,49.307542
2023-682599,2023-09-07,000001,Vente,8000,,,LE GRAND PRE,B019,51490,51505,Saint-Masmes,51,,,515050000X0301,,,,,,,,,,,,,0,,,,,T,terres,,,638,4.256113,49.305618
2023-682599,2023-09-07,000001,Vente,8000,,,AU DESSUS DE ROMAGNE,B015,51490,51505,Saint-Masmes,51,,,515050000Y0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1327,4.279242,49.315221
2023-683056,2023-08-31,000001,Vente,9730,,,LE CHEMIN D EPOYE GAUCHE,B007,51490,51505,Saint-Masmes,51,,,515050000X0049,,,,,,,,,,,,,0,,,,,T,terres,,,5407,4.257755,49.307866
2023-683056,2023-08-31,000001,Vente,9730,,,LE CHEMIN D EPOYE GAUCHE,B007,51490,51505,Saint-Masmes,51,,,515050000X0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2700,4.257781,49.308237
2023-684512,2023-12-04,000001,Vente,197200,3,,RLE DU VILLAGE,0024,51490,51505,Saint-Masmes,51,,,515050000B0121,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,410,4.264834,49.312428
2023-684512,2023-12-04,000001,Vente,197200,3,,RLE DU VILLAGE,0024,51490,51505,Saint-Masmes,51,,,515050000B0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.264834,49.312428
2023-684512,2023-12-04,000001,Vente,197200,,,LE VILLAGE,B039,51490,51505,Saint-Masmes,51,,,515050000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.264814,49.312236
2023-684512,2023-12-04,000001,Vente,197200,,,LE VILLAGE,B039,51490,51505,Saint-Masmes,51,,,515050000B0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,230,4.264713,49.312173
