id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184920,2021-02-16,000001,Echange,12000,,,LE PIONNE,B133,71240,71274,Mancey,71,,,71274000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,13257,4.86912,46.56693
2021-1185098,2021-03-15,000001,Vente,2767,,,LA CROIX DANVEAU,B066,71240,71274,Mancey,71,,,71274000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,13833,4.854352,46.566881
2021-1185655,2021-04-23,000001,Vente,4000,,,LES BOIS RIBEAUX,B013,71240,71274,Mancey,71,,,712740000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,4.839293,46.578307
2021-1186275,2021-05-21,000001,Vente,500,,,LA TERRASSE,B181,71240,71274,Mancey,71,,,71274000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,3086,4.829392,46.572381
2021-1186453,2021-06-24,000001,Vente,50000,2,,IMP DES EQUOINS,0075,71240,71274,Mancey,71,,,71274000ZI0029,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1014,4.85872,46.559904
2021-1186453,2021-06-24,000001,Vente,50000,,,AU VILLAGE DE CHARMES,B198,71240,71274,Mancey,71,,,71274000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.858836,46.559805
2021-1186453,2021-06-24,000001,Vente,50000,,,SUR LES EQUOINS,B077,71240,71274,Mancey,71,,,71274000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,2283,4.858271,46.560051
2021-1186970,2021-07-07,000001,Vente,121000,5,,RTE DU COL DES CHEVRES,0058,71240,71274,Mancey,71,,,712740000E0848,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,206,4.846932,46.574113
2021-1187010,2021-07-23,000002,Vente,1000,6,,RUE DES BALOUGES,0030,71240,71274,Mancey,71,,,71274000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.849092,46.571454
2021-1187329,2021-08-09,000001,Vente,8000,,,DERRIERE LE CHATEAU,B072,71240,71274,Mancey,71,,,71274000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,515,4.848214,46.574427
2021-1187329,2021-08-09,000001,Vente,8000,,,DERRIERE LE CHATEAU,B072,71240,71274,Mancey,71,,,71274000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,514,4.848214,46.574427
2021-1187473,2021-08-05,000001,Vente,80000,1,,RUE DES POMPES,0247,71240,71274,Mancey,71,,,712740000A0378,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,125,4.83183,46.57473
2021-1187473,2021-08-05,000001,Vente,80000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.831902,46.57461
2021-1187473,2021-08-05,000001,Vente,80000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0386,,,,,,,,,,,,,0,,,,,J,jardins,,,435,4.831865,46.574464
2021-1187473,2021-08-05,000001,Vente,80000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.831828,46.574584
2021-1187473,2021-08-05,000001,Vente,80000,1,,RUE DES POMPES,0247,71240,71274,Mancey,71,,,712740000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,4.83161,46.574657
2021-1187473,2021-08-05,000001,Vente,80000,1,,RUE DES POMPES,0247,71240,71274,Mancey,71,,,712740000A0388,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,345,4.83161,46.574657
2021-1187473,2021-08-05,000001,Vente,80000,1,,RUE DES POMPES,0247,71240,71274,Mancey,71,,,712740000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,4.83161,46.574657
2021-1187473,2021-08-05,000001,Vente,80000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.83151,46.574534
2021-1187473,2021-08-05,000001,Vente,80000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0389,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.83151,46.574534
2021-1187473,2021-08-05,000001,Vente,80000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.832035,46.574599
2021-1187473,2021-08-05,000001,Vente,80000,,,SUR CROSE,B068,71240,71274,Mancey,71,,,71274000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,9000,4.8307,46.574684
2021-1187768,2021-08-26,000001,Vente,90000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0396,,,,,,,,,,,,,0,,,,,J,jardins,,,219,4.832471,46.574106
2021-1187768,2021-08-26,000001,Vente,90000,3,,PL DU CALVAIRE,0045,71240,71274,Mancey,71,,,712740000A0397,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,712,4.832423,46.57425
2021-1187875,2021-09-03,000001,Vente,28000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.832914,46.574521
2021-1187875,2021-09-03,000001,Vente,28000,,,VILLAGE DE MANCEY,B199,71240,71274,Mancey,71,,,712740000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.833032,46.574542
2021-1188806,2021-11-18,000001,Vente,360,,,EN MORCHATEAU,B113,71240,71274,Mancey,71,,,71274000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,500,4.836574,46.573928
2021-1188806,2021-11-18,000001,Vente,360,,,EN MORCHATEAU,B113,71240,71274,Mancey,71,,,71274000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,701,4.836417,46.573939
2021-1189069,2021-12-08,000001,Vente,10800,,,LES BRULES,B026,71240,71274,Mancey,71,,,71274000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,432,4.859748,46.560584
2021-1189275,2021-12-17,000001,Vente,249640,,,AU VILLAGE DE CHARMES,B198,71240,71274,Mancey,71,,,712740000D0372,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.860348,46.560259
2021-1189275,2021-12-17,000001,Vente,249640,4,,CHE DE BARBIN,0032,71240,71274,Mancey,71,,,712740000D0898,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,395,4.860238,46.560344
2021-1189275,2021-12-17,000001,Vente,249640,4,,CHE DE BARBIN,0032,71240,71274,Mancey,71,,,712740000D0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,4.860238,46.560344
2021-1189275,2021-12-17,000001,Vente,249640,,,LES BRULES,B026,71240,71274,Mancey,71,,,71274000ZH0033,,,,,,,,,,,,,0,,,,,J,jardins,,,864,4.860575,46.560607
