id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566146,2020-01-18,000001,Vente,135000,13,B,RUE DE LA GRASSOLIERE,0077,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0687,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,54,5.077728,45.555611
2020-566146,2020-01-18,000001,Vente,135000,13,B,RUE DE LA GRASSOLIERE,0077,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.077728,45.555611
2020-566343,2020-01-27,000001,Vente,70000,33,,RUE DE LA GRASSOLIERE,0077,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.077151,45.555911
2020-566572,2020-02-04,000001,Vente,148000,7,,RUE DES CHOUCHERES,0032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0889,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.081304,45.554356
2020-566587,2020-02-05,000001,Vente,307400,1,,CHEM DU SARANAVIER,0700,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0230,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1204,5.063475,45.580206
2020-566587,2020-02-05,000001,Vente,307400,,,MAS DE PETRIER,B060,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,94,5.063495,45.580281
2020-566609,2020-02-07,000001,Vente,320000,9019,,RUE DE L AMBALLON,0008,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2090,,
2020-566609,2020-02-07,000001,Vente,320000,9019,,RUE DE L AMBALLON,0008,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0339,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,2090,,
2020-566708,2020-01-31,000001,Vente,117000,,,FOND DE VILLE,B032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0488,,,1,51.9,,,,,,,,,1,1,Maison,70,3,,,,,,5.074318,45.557342
2020-566888,2020-01-28,000001,Vente,190000,25,,RUE DE REVOIREAU,0163,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AV0237,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,250,5.077369,45.552659
2020-567059,2020-03-13,000001,Vente,192800,9,,RUE DE LA GARE,0070,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0005,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,899,,
2020-567059,2020-03-13,000001,Vente,192800,9,,RUE DE LA GARE,0070,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,,
2020-567321,2020-03-06,000001,Vente,4917,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,796,5.059497,45.557958
2020-567321,2020-03-06,000001,Vente,4917,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,706,5.059636,45.557911
2020-567321,2020-03-06,000001,Vente,4917,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0285,,,,,,,,,,,,,0,,,,,L,landes,,,52,5.059487,45.558207
2020-567321,2020-03-06,000001,Vente,4917,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0306,,,,,,,,,,,,,0,,,,,L,landes,,,134,5.059519,45.558261
2020-567321,2020-03-06,000001,Vente,4917,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,5.059636,45.558264
2020-567454,2020-04-24,000002,Vente,115000,,,LE BOURG,B014,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0996,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.081661,45.555686
2020-567490,2020-05-05,000001,Vente,272000,5063,,RTE DE BARRET,0017,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0433,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,5.065986,45.558366
2020-567494,2020-04-30,000001,Vente,240000,1,,RUE DE PERANCHE,0152,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,548,5.080417,45.555657
2020-567894,2020-05-18,000001,Vente,150000,8,,RUE DE L EGLISE,0060,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0167,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,43,5.079268,45.556278
2020-568100,2020-05-28,000001,Vente,374920,5094,,JACQUERON,B051,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AM0094,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,677,5.132634,45.555542
2020-568100,2020-05-28,000001,Vente,374920,1371,,CHEM DE LA BASSIERE,0850,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AM0286,,,,,,,,,,,,,0,,,,,T,terres,,,1031,5.132538,45.55563
2020-568263,2020-06-09,000001,Vente,360100,109,,RTE DE BARRET,0017,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0357,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,871,5.064425,45.55808
2020-568263,2020-06-09,000001,Vente,360100,109,,RTE DE BARRET,0017,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0357,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,871,5.064425,45.55808
2020-568263,2020-06-09,000001,Vente,360100,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,5.06425,45.558204
2020-568263,2020-06-09,000001,Vente,360100,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,5.064248,45.558052
2020-568263,2020-06-09,000001,Vente,360100,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.064107,45.557998
2020-568304,2020-06-11,000001,Vente,315000,8,,AV DU STADE,0198,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0049,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,795,5.081038,45.555506
2020-568570,2020-06-29,000002,Vente,2800,,,PERANCHE,B068,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0492,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.087141,45.566826
2020-568570,2020-06-29,000002,Vente,2800,,,PERANCHE,B068,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0521,,,,,,,,,,,,,0,,,,,P,prés,,,9115,5.087504,45.566772
2020-568637,2020-06-26,000002,Vente,500,67,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,5.067863,45.555096
2020-568640,2020-06-26,000001,Vente,452600,65,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,5.068278,45.554966
2020-568640,2020-06-26,000001,Vente,452600,65,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0495,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1117,5.068278,45.554966
2020-568640,2020-06-26,000001,Vente,452600,65,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0497,,,,,,,,,,,,,0,,,,,T,terres,,,747,5.067866,45.554888
2020-568640,2020-06-26,000001,Vente,452600,67,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,5.067863,45.555096
2020-568702,2020-07-13,000001,Vente,2700,,,MONTBUISSON,B067,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,10809,5.060761,45.576238
2020-568702,2020-07-13,000001,Vente,2700,,,MONTBUISSON,B067,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,5245,5.06025,45.575285
2020-568702,2020-07-13,000001,Vente,2700,9001,,MONTBUISSON,B067,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,5.060372,45.575137
2020-568702,2020-07-13,000001,Vente,2700,9001,,MONTBUISSON,B067,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0075,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1010,5.060372,45.575137
2020-568772,2020-07-09,000001,Vente,5296.46,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0045,,,,,,,,,,,,,0,,,,,P,prés,,,2325,5.068378,45.572172
2020-568772,2020-07-09,000001,Vente,5296.46,,,LE CLOS,B023,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0317,,,,,,,,,,,,,0,,,,,P,prés,,,7357,5.065926,45.571019
2020-568772,2020-07-09,000001,Vente,5296.46,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1629,5.067877,45.572104
2020-568772,2020-07-09,000001,Vente,5296.46,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0366,,,,,,,,,,,,,0,,,,,P,prés,,,2889,5.068394,45.571803
2020-568772,2020-07-09,000001,Vente,5296.46,,,LE CLOS,B023,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0463,,,,,,,,,,,,,0,,,,,P,prés,,,8061,5.066765,45.571378
2020-568806,2020-07-15,000001,Vente,1000,,,PERANCHE,B068,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,5.09379,45.567704
2020-568806,2020-07-15,000001,Vente,1000,,,PERANCHE,B068,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0487,,,,,,,,,,,,,0,,,,,P,prés,,,3863,5.094072,45.567348
2020-568874,2020-07-23,000001,Vente,574900,,,MAS DE LA MITARDIERE,B059,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0443,,,,,,,,,,,,,0,,,,,T,terres,,,397,5.083787,45.557535
2020-568874,2020-07-23,000001,Vente,574900,9007,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0444,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,,,1004,5.083954,45.557577
2020-568874,2020-07-23,000001,Vente,574900,9007,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0444,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1004,5.083954,45.557577
2020-568874,2020-07-23,000001,Vente,574900,9007,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0444,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,5.083954,45.557577
2020-568874,2020-07-23,000001,Vente,574900,9007,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.083954,45.557577
2020-569010,2020-07-27,000002,Vente,290000,,,MAS DE LA MITARDIERE,B059,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,5.087896,45.557898
2020-569010,2020-07-27,000002,Vente,290000,42,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0523,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,727,,
2020-569010,2020-07-27,000002,Vente,290000,42,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0523,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,1000,,
2020-569010,2020-07-27,000002,Vente,290000,42,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-569010,2020-07-27,000002,Vente,290000,42,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0523,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,,
2020-569010,2020-07-27,000002,Vente,290000,42,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0523,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,727,,
2020-569010,2020-07-27,000002,Vente,290000,42,,RTE DES AYES,0015,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0523,,,,,,,,,,,,,0,2,Appartement,69,2,AG,terrains d'agrément,,,727,,
2020-569010,2020-07-27,000002,Vente,290000,,,MAS DE LA MITARDIERE,B059,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0526,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1648,5.08782,45.557614
2020-569012,2020-07-27,000002,Vente,100000,,,MAS DE LA MITARDIERE,B059,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0519,,,,,,,,,,,,,0,,,,,P,prés,,,1951,,
2020-569012,2020-07-27,000002,Vente,100000,,,MAS DE LA MITARDIERE,B059,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,1387,,
2020-569012,2020-07-27,000002,Vente,100000,,,MAS DE LA MITARDIERE,B059,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2020-569414,2020-07-31,000001,Vente,195000,1,,RUE DU LAVOIR,0120,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,5.076435,45.555947
2020-569414,2020-07-31,000001,Vente,195000,1,,RUE DU LAVOIR,0120,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0279,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,242,5.076435,45.555947
2020-569414,2020-07-31,000001,Vente,195000,,,LE BOURG,B014,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0792,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.076373,45.555834
2020-569438,2020-08-04,000001,Vente,110000,760,,CHE DE MELAT,0133,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AE0284,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.083881,45.563281
2020-569438,2020-08-04,000001,Vente,110000,760,,CHE DE MELAT,0133,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AE0284,,,4,,,,,,,,,,1,2,Appartement,90,3,,,,,,5.083881,45.563281
2020-569575,2020-09-01,000001,Vente,193800,21,,RUE MARCHANDE,0130,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0924,,,3,77.5,,,,,,,,,1,2,Appartement,78,4,,,,,,5.077415,45.556114
2020-569817,2020-09-12,000001,Vente,168400,29,,RUE DE REVOIREAU,0163,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AV0254,,,3,68.24,,,,,,,,,1,2,Appartement,71,3,,,,,,5.077357,45.552496
2020-569920,2020-09-07,000003,Vente,180000,,,MAS DE PETRIER,B060,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.064659,45.578148
2020-569920,2020-09-07,000003,Vente,180000,,,MAS DE PETRIER,B060,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.064366,45.578114
2020-569920,2020-09-07,000003,Vente,180000,,,MAS DE PETRIER,B060,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.064153,45.578109
2020-569920,2020-09-07,000003,Vente,180000,283,,RTE DE LAFAYETTE,0107,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0005,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,52,5.064749,45.578062
2020-569920,2020-09-07,000003,Vente,180000,283,,RTE DE LAFAYETTE,0107,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,52,5.064749,45.578062
2020-569920,2020-09-07,000003,Vente,180000,283,,RTE DE LAFAYETTE,0107,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,52,5.064749,45.578062
2020-569920,2020-09-07,000003,Vente,180000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,1086,5.064672,45.578037
2020-569920,2020-09-07,000003,Vente,180000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.064186,45.578046
2020-569920,2020-09-07,000003,Vente,180000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0477,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.064856,45.577867
2020-570109,2020-09-25,000001,Vente,5231,,,LA GRAND GRANGE,B046,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.060639,45.590067
2020-570109,2020-09-25,000001,Vente,5231,,,LA GRAND GRANGE,B046,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,826,5.060584,45.590182
2020-570109,2020-09-25,000001,Vente,5231,,,LA GRAND GRANGE,B046,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5230,5.060551,45.589644
2020-570127,2020-09-23,000002,Vente,96000,207,,CHEM DE LANGOT,1400,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AM0334,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1053,5.125982,45.558709
2020-570129,2020-09-21,000001,Vente,425150,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0079,,,,,,,,,,,,,0,,,,,S,sols,,,422,5.06874,45.558849
2020-570129,2020-09-21,000001,Vente,425150,28,,LA GRANGE JASSY,B049,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0080,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,762,5.068894,45.558927
2020-570129,2020-09-21,000001,Vente,425150,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,5.069088,45.558834
2020-570129,2020-09-21,000001,Vente,425150,,,VIGNES DU PRE NOUVEAU,B093,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,669,5.069262,45.558911
2020-570129,2020-09-21,000001,Vente,425150,,,PRE NOUVEAU,B078,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,196,5.069074,45.558457
2020-570129,2020-09-21,000001,Vente,425150,,,PRE NOUVEAU,B078,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AZ0110,,,,,,,,,,,,,0,,,,,L,landes,,,259,5.068768,45.558458
2020-570345,2020-10-09,000001,Vente,277000,26,,RUE DE LA SERVE DU PONT,0197,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0418,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,342,5.073711,45.557323
2020-570345,2020-10-09,000001,Vente,277000,,,FOND DE VILLE,B032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0530,,,,,,,,,,,,,0,,,,,J,jardins,,,85,5.073797,45.557525
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0011,,,,,,,,,,,,,0,,,,,P,prés,,,10025,5.066358,45.576262
2020-570452,2020-10-08,000001,Vente,150000,9012,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1140,5.066736,45.575965
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0013,,,,,,,,,,,,,0,,,,,P,prés,,,8370,5.067669,45.57629
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.067352,45.575821
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0015,,,,,,,,,,,,,0,,,,,P,prés,,,3430,5.068219,45.575652
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,10349,5.066591,45.575456
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.066882,45.575905
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,538,5.066261,45.575559
2020-570452,2020-10-08,000001,Vente,150000,,,LE FAYET,B030,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0461,,,,,,,,,,,,,0,,,,,P,prés,,,4799,5.066581,45.577132
2020-570509,2020-08-07,000002,Vente,128250,29,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0579,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.073519,45.555264
2020-570509,2020-08-07,000002,Vente,128250,,,LES PLATIERES,B074,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,884,5.073505,45.555496
2020-570584,2020-10-15,000001,Vente,335000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0830,,,,,,,,,,,,,0,,,,,S,sols,,,418,5.117045,45.568324
2020-570584,2020-10-15,000001,Vente,335000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0831,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.116653,45.568835
2020-570584,2020-10-15,000001,Vente,335000,5170,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0832,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1263,5.116813,45.568896
2020-570697,2020-10-15,000001,Vente,236000,2,,RUE DU MONT BLANC,0140,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0363,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,475,5.081361,45.553873
2020-570697,2020-10-15,000001,Vente,236000,2,,RUE DU MONT BLANC,0140,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,5.081361,45.553873
2020-570697,2020-10-15,000001,Vente,236000,,,LES TERREAUX,B089,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0364,,,,,,,,,,,,,0,,,,,J,jardins,,,436,5.081576,45.553846
2020-570902,2020-10-28,000001,Vente,250000,,,GRAND VIE,B048,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0283,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.077602,45.552232
2020-570902,2020-10-28,000001,Vente,250000,26,,RUE DE REVOIREAU,0163,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0858,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,5.077737,45.552238
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,5.11166,45.566964
2020-570965,2020-11-02,000002,Vente,207000,,,LA FROIDE,B039,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0805,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,5.111564,45.567298
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0807,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.111722,45.567047
2020-570965,2020-11-02,000002,Vente,207000,,,LA FROIDE,B039,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0844,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.111119,45.567003
2020-570965,2020-11-02,000002,Vente,207000,,,LA FROIDE,B039,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0845,,,,,,,,,,,,,0,,,,,P,prés,,,2364,5.11125,45.56728
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0847,,,,,,,,,,,,,0,,,,,P,prés,,,726,5.111132,45.566818
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0848,,,,,,,,,,,,,0,,,,,P,prés,,,1148,5.111389,45.566871
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0849,,,,,,,,,,,,,0,,,,,P,prés,,,665,5.111581,45.566649
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0850,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.111265,45.566514
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0853,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.111356,45.566446
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0854,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.111578,45.566514
2020-570965,2020-11-02,000002,Vente,207000,494,,CHEM DE LA TIERCERIE,2100,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0855,,,,,,,,,,,,,0,,,,,S,sols,,,942,5.111617,45.566017
2020-570965,2020-11-02,000002,Vente,207000,494,,CHEM DE LA TIERCERIE,2100,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0856,,,,,,,,,,,,,0,,,,,S,sols,,,870,5.111502,45.566314
2020-570965,2020-11-02,000002,Vente,207000,494,,CHEM DE LA TIERCERIE,2100,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0857,,,,,,,,,,,,,0,,,,,S,sols,,,589,5.111705,45.566356
2020-570965,2020-11-02,000002,Vente,207000,494,,CHEM DE LA TIERCERIE,2100,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0859,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.111815,45.566103
2020-570965,2020-11-02,000002,Vente,207000,494,,CHEM DE LA TIERCERIE,2100,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0862,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.111912,45.566189
2020-570965,2020-11-02,000002,Vente,207000,494,,CHEM DE LA TIERCERIE,2100,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0863,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.111741,45.566564
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0864,,,,,,,,,,,,,0,,,,,J,jardins,,,108,5.11192,45.566057
2020-570965,2020-11-02,000002,Vente,207000,,,LA FORET NORD,B035,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0865,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.111966,45.566074