siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300741,00011,21430074100011,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300741,00029,21430074100029,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,,,PL,DES DROITS DE L'HOMME,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB EUGENE GUITTARD,,,,85.20Z,NAFRev2,N,3.366231,45.335826,0.86,street,Place des Droits de l’Homme 43100 Cohade,43074_0032,G,PLACE DES DROITS DE L HOMME,
264300989,00011,26430098900011,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303074,00019,26430307400019,O,1983-03-01,NN,,,2016-04-26T01:33:22,true,4,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
294300132,00015,29430013200015,O,1983-08-10,NN,,,,true,3,MAIRIE,,,,COHADE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.368309,45.335855,0.93,municipality,Cohade,43074,G,COHADE,
294300371,00019,29430037100019,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,,COHADE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.368309,45.335855,0.93,municipality,Cohade,43074,G,COHADE,
294300900,00015,29430090000015,O,2003-12-31,,,,2008-01-04T19:06:44,true,3,,,,,HOTEL DE VILLE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302598818,00011,30259881800011,O,,,,,,true,1,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302851746,00016,30285174600016,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302851753,00012,30285175300012,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303819742,00048,30381974200048,O,,NN,,,,true,1,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
304001910,00013,30400191000013,O,,NN,,,,true,1,,,,,LES VIGNAUTS,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,81.21,NAP,N,3.37076,45.319222,0.94,street,Les Vignauts 43100 Cohade,43074_s71hl3,G,LES VIGNAUTS,
305522807,00661,30552280700661,O,2021-08-01,,,,2021-08-27T09:47:17,false,1,,6,,RUE,DE LA COTE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,52.10B,NAFRev2,N,3.366534,45.326649,0.95,housenumber,6 Rue de la Côte 43100 Cohade,43074_0023_00006,G,6 RUE DE LA COTE,
307591099,00014,30759109900014,O,,,,,,true,1,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307845685,00014,30784568500014,O,,,,,2007-01-18T09:11:46,true,1,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308624741,00010,30862474100010,O,,,,,,true,1,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310412671,00045,31041267100045,O,1992-04-02,NN,,,2014-01-23T19:35:10,false,5,RN 102,,,,LA COTE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,3.366499,45.327001,0.92,street,Rue de la Côte 43100 Cohade,43074_0023,G,RUE DE LA COTE,
311079966,00041,31107996600041,O,2012-12-06,,,,2017-09-01T12:00:29,true,1,,,,,IMPASSE DE BAGORNE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,68.20B,NAFRev2,N,3.367877,45.322201,0.94,street,Impasse de Bagorne 43100 Cohade,43074_0010,G,IMPASSE DE BAGORNE,
313147290,00040,31314729000040,O,1996-07-03,NN,,,2006-11-25T09:31:46,false,3,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
315907444,00014,31590744400014,O,,NN,,,,true,1,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
315996009,00033,31599600900033,O,1993-01-01,NN,,,,true,1,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
316197979,00032,31619797900032,O,1983-09-01,NN,,,2008-01-04T20:44:28,true,3,,,,,LES PIERAILLES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.373472,45.317275,0.79,street,Impasse des Pierrailles 43100 Cohade,43074_0075,G,IMPASSE DES PIERRAILLES,
316917392,00250,31691739200250,O,2016-12-01,,,,2019-03-11T08:34:30,false,3,,,,RUE,CHAUDS BASSE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,52.10B,NAFRev2,O,3.367248,45.328782,0.83,street,Rue des Chauds Basses 43100 Cohade,43074_0017,G,RUE DES CHAUDS BASSES,
317231538,00016,31723153800016,O,,,,,,true,1,,102,,RTE,NATIONALE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317807097,00017,31780709700017,O,1900-01-01,NN,,,,false,4,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
319883344,02871,31988334402871,O,2008-04-01,NN,,,2019-06-24T13:20:30,false,3,PARC DACTIVITE DE LARGELIER,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2017-03-31,F,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,,,0,,,,,,
320637192,00032,32063719200032,O,2009-03-31,11,2020,4332AA,2022-08-29T09:16:47,true,9,,,,,ZONE ARTISANALE DE LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
321664856,00010,32166485600010,O,1981-05-01,NN,,,,true,1,,,,,L ARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321961468,00014,32196146800014,O,1981-04-06,NN,,,2008-11-07T00:38:18,false,4,,,,CHE,VIEUX LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321961468,00048,32196146800048,O,2013-02-01,NN,,,2020-08-25T10:29:25,true,2,FLAGEAC,,,IMP,DES PIERRAILLES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,3.373472,45.317275,0.85,street,Impasse des Pierrailles 43100 Cohade,43074_0075,G,IMPASSE DES PIERRAILLES,
323427260,00035,32342726000035,O,1997-03-07,NN,,,,true,1,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
324288497,00021,32428849700021,O,2001-06-12,NN,,,2010-03-19T03:59:17,true,4,,,,,LES VIGNAUTS,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.37076,45.319222,0.94,street,Les Vignauts 43100 Cohade,43074_s71hl3,G,LES VIGNAUTS,
324953827,00015,32495382700015,O,,,,,,true,1,,,,,LES PIERRAILLES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.373472,45.317275,0.86,street,Impasse des Pierrailles 43100 Cohade,43074_0075,G,IMPASSE DES PIERRAILLES,
325090033,00011,32509003300011,O,1981-10-01,01,2020,,2022-08-29T09:18:42,true,3,,1,,RUE,ST FERREOL,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.372332,45.337226,0.84,housenumber,1 Rue Saint-Ferréol 43100 Cohade,43074_0085_00001,G,1 RUE SAINT FERREOL,
325090033,00029,32509003300029,O,2019-04-01,,,,2019-05-15T03:34:01,false,1,,,,,LA GAFFIOTTE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
325712305,00011,32571230500011,O,,,,,,true,1,,,,,FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327232567,00013,32723256700013,O,1983-04-01,NN,,,2021-11-19T13:30:11,false,8,FLAGEAC,,,RUE,DU BREUIL,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,28.30Z,NAFRev2,O,3.373779,45.322094,0.75,street,Rue de Breuil 43100 Cohade,43074_0013,G,RUE DE BREUIL,
327232567,00039,32723256700039,O,2002-03-20,11,2020,,2022-09-13T10:50:07,true,9,LARGELIER,,,,Z.A. LES CHAUDS BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2022-06-15,A,RURAL MASTER,,,ETABLISSEMENTS FLORENTIN,70.10Z,NAFRev2,N,3.367248,45.328782,0.58,street,Rue des Chauds Basses 43100 Cohade,43074_0017,G,RUE DES CHAUDS BASSES,
327430047,00024,32743004700024,O,1986-01-01,NN,,,2008-11-07T00:45:04,true,4,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
327560769,00017,32756076900017,O,1983-06-01,NN,,,2009-05-26T13:51:13,false,4,,,,,FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327560769,00025,32756076900025,O,2009-03-05,,,,2021-02-23T10:49:06,true,1,LARGELIER,,,,ZA DES CHAUDS BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,41.10D,NAFRev2,N,3.367248,45.328782,0.8,street,Rue des Chauds Basses 43100 Cohade,43074_0017,G,RUE DES CHAUDS BASSES,
327947206,00048,32794720600048,O,1993-10-01,NN,,,2017-08-10T03:05:01,false,5,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2017-05-22,F,BIP COURSE,,,,68.20B,NAFRev2,N,,,0,,,,,,
328061114,00018,32806111400018,O,1983-02-01,NN,,,2022-01-01T15:21:40,true,3,,,,,CRISPIAT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330060286,00052,33006028600052,O,1997-01-02,NN,,,2006-11-25T10:12:33,false,3,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
331028837,00028,33102883700028,O,,NN,,,,true,1,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331082750,00034,33108275000034,O,,NN,,,,true,1,,,,,LA COTE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,3.366499,45.327001,0.92,street,Rue de la Côte 43100 Cohade,43074_0023,G,RUE DE LA COTE,
331135608,00023,33113560800023,O,1984-12-01,,,,,false,3,,,,LOT,LA GENIEVRE FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.370902,45.32617,0.35,street,Rue du Genièvre 43100 Cohade,43074_0050,G,RUE DU GENIEVRE,
331539981,00018,33153998100018,O,1984-12-01,NN,,,2006-10-27T02:12:19,false,3,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
332054659,00013,33205465900013,O,1985-04-04,NN,,,2008-11-07T00:51:05,false,3,,,,,OUILLANDRE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.4J,NAFRev1,N,3.1172448,46.7898255,0.8,poi.pharmacy,Pharmacie Tisseron Couillandre Saint-Pierre-le-Moûtier,https://osm.org/node/1270902310,G,,
332252873,00226,33225287300226,O,2003-01-02,NN,,,2008-04-26T10:04:42,false,3,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,63.4C,NAFRev1,O,,,0,,,,,,
333211324,00020,33321132400020,O,1999-12-20,03,2020,4120BA,2022-08-29T09:23:03,true,4,,,,,LES VIGNAUTS,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,3.37076,45.319222,0.94,street,Les Vignauts 43100 Cohade,43074_s71hl3,G,LES VIGNAUTS,
333554293,00055,33355429300055,O,2001-09-25,02,2020,,2022-08-29T09:23:15,false,4,LARGELIER,,,LD,LES CHAUDS BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.367248,45.328782,0.83,street,Rue des Chauds Basses 43100 Cohade,43074_0017,G,RUE DES CHAUDS BASSES,
337836795,00050,33783679500050,O,2015-05-01,,,4321AB,2021-02-23T10:54:34,true,3,LARGELIER,5,,RTE,DE CLERMONT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,PAUL ELEC,43.21A,NAFRev2,N,3.366145,45.332394,0.85,housenumber,5 Route de Clermont 43100 Cohade,43074_0019_00005,G,5 ROUTE DE CLERMONT,
338964778,00025,33896477800025,O,1990-05-01,NN,,,,true,1,,,,RTE,N 102,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,35.4A,NAF1993,O,,,0,,,,,,
338965155,00025,33896515500025,O,1990-05-01,,,,2006-11-25T10:33:46,true,1,,,,RTE,N 102,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
339836900,00011,33983690000011,O,1987-01-15,NN,,,2014-07-08T00:43:44,true,4,,,,,OUILLANDRE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,3.1172448,46.7898255,0.8,poi.pharmacy,Pharmacie Tisseron Couillandre Saint-Pierre-le-Moûtier,https://osm.org/node/1270902310,G,,
339836900,00029,33983690000029,O,1996-10-13,NN,,,2010-10-27T14:34:35,false,4,,,,,OUILLANDRE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,3.1172448,46.7898255,0.8,poi.pharmacy,Pharmacie Tisseron Couillandre Saint-Pierre-le-Moûtier,https://osm.org/node/1270902310,G,,
342192846,00042,34219284600042,O,2002-05-01,NN,,,2013-04-16T08:46:35,false,4,RTE DE LUBIERES,,,,OUILLANDRE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,86.90D,NAFRev2,N,3.356959,45.353611,0.51,street,Route de Lubieres 43100 Cohade,43074_0060,D,ROUTE DE LUBIERES,
343040572,00020,34304057200020,O,1991-01-01,,,,,true,3,,,,RTE,CLERMONT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.10,NAP,N,3.365903,45.332852,0.8,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
345213441,00024,34521344100024,O,2020-10-01,,,,2021-12-16T03:34:38,false,1,,,,,LE MIROIR,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.46Z,NAFRev2,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
347975096,00061,34797509600061,O,2022-02-01,,,2053ZZ,2022-04-18T08:40:15,false,2,FLAGEAC,,,RUE,DE BREUIL,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,20.53Z,NAFRev2,O,3.373779,45.322094,0.95,street,Rue de Breuil 43100 Cohade,43074_0013,G,RUE DE BREUIL,
349354720,00030,34935472000030,O,2007-07-15,NN,,,2011-04-23T06:37:00,false,4,ZA LARGELIER,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2010-03-31,F,BLUE FROG INTERNATIONAL,,,,47.91A,NAFRev2,N,,,0,,,,,,
349354720,00055,34935472000055,O,2009-12-20,NN,,,2021-10-27T03:47:31,true,2,ZA LARGELIER,1,,RUE,TRAVERSIERE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2012-11-29,F,BLUE FROG INTERNATIONAL,,,,47.91A,NAFRev2,N,3.366446,45.331832,0.94,housenumber,1 Rue Traversière 43100 Cohade,43074_0091_00001,G,1 RUE TRAVERSIERE,
350502951,00048,35050295100048,O,1997-01-02,NN,,,,false,4,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2003-01-01,F,ANTIQUITES 43,,,,52.5Z,NAF1993,N,,,0,,,,,,
350502951,00063,35050295100063,O,2011-07-01,,,,2013-05-07T10:40:59,false,2,,,,RTE,NATIONALE 102,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2013-04-30,F,LE BON COIN,,,,47.91B,NAFRev2,N,,,0,,,,,,
350586574,00013,35058657400013,O,1900-01-01,NN,,,2011-04-28T00:40:42,false,3,,,,RTE,CLERMONT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,3.365903,45.332852,0.8,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
350608097,00027,35060809700027,O,1990-04-01,NN,,,2008-11-08T00:26:29,false,4,,,,,CRISPIAT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1997-01-27,F,PIZZA SEBASTI,,,,15.8B,NAF1993,O,,,0,,,,,,
350608097,00035,35060809700035,O,1997-01-27,NN,,,2006-11-25T11:06:25,false,5,LARGELIER,,,RUE,MARAGUET,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,3.367838,45.335725,0.87,street,Rue du Maraguet 43100 Cohade,43074_0066,G,RUE DU MARAGUET,
350653796,00010,35065379600010,O,1989-04-14,NN,,,2009-10-30T04:24:17,true,3,,,,RTE,DE CLERMONT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365903,45.332852,0.84,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
351438239,00847,35143823900847,O,2011-01-03,,,,2015-05-14T03:23:48,false,2,,,,RTE,DE CLERMONT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2013-01-01,F,AD LOIRE,,,,45.31Z,NAFRev2,O,3.365903,45.332852,0.84,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
351781133,00019,35178113300019,O,,NN,,,,true,1,,102,,RTE,NATIONALE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351939624,00018,35193962400018,O,1989-10-01,NN,,,,true,4,,,,RTE,DE CLERMONT,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,3.365903,45.332852,0.84,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
352026983,00036,35202698300036,O,2019-01-30,01,2020,,2022-08-29T09:02:34,true,1,,4,,RUE,DES CHAUDS BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,49.32Z,NAFRev2,N,3.367248,45.328782,0.94,housenumber,4 Rue des Chauds Basses 43100 Cohade,43074_0017_00004,G,4 RUE DES CHAUDS BASSES,
352873210,00038,35287321000038,O,2008-06-16,11,2020,,2022-08-29T09:03:22,true,3,ZA DE LARGELIER,,,,ZA DE LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
353242803,00016,35324280300016,O,1990-02-01,NN,,,,true,1,,,,,FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353552557,00012,35355255700012,O,,NN,,,,true,1,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353993736,00019,35399373600019,O,1990-01-27,NN,,5610CQ,2015-03-17T00:31:46,true,5,LARGELIER,102,,RTE,NATIONALE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
354090581,00019,35409058100019,O,1990-03-16,NN,,,2008-01-05T19:46:27,true,3,RN 102,,,,LES VIGNEAUX,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.37076,45.319222,0.55,street,Les Vignauts 43100 Cohade,43074_s71hl3,G,LES VIGNAUTS,
377817663,00034,37781766300034,O,1993-02-01,NN,,,,false,4,RN 102,,,,LES VIGNEAUX,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,50.2Z,NAF1993,O,3.37076,45.319222,0.55,street,Les Vignauts 43100 Cohade,43074_s71hl3,G,LES VIGNAUTS,
378278956,00016,37827895600016,O,1990-05-01,NN,,,,false,3,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378379341,00019,37837934100019,O,,NN,,,,true,1,,,,,FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378442511,00010,37844251100010,O,1990-06-15,,,,,false,4,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.3Z,NAF1993,N,,,0,,,,,,
379048408,00023,37904840800023,O,1995-04-03,NN,,,2008-11-08T00:35:06,true,3,RN 102,,,,LES VIGNAULTS,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,50.1Z,NAFRev1,N,3.37076,45.319222,0.75,street,Les Vignauts 43100 Cohade,43074_s71hl3,G,LES VIGNAUTS,
379491293,00013,37949129300013,O,1990-09-01,11,2020,,2022-08-29T09:06:32,true,4,,3,,RUE,DE LA COTE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.366592,45.326787,0.95,housenumber,3 Rue de la Côte 43100 Cohade,43074_0023_00003,G,3 RUE DE LA COTE,
379593437,00021,37959343700021,O,2007-11-09,NN,,,2014-06-14T00:10:15,true,3,ZA DE LARGELIER,,,RUE,DE LA COTE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,10.20Z,NAFRev2,N,3.366499,45.327001,0.95,street,Rue de la Côte 43100 Cohade,43074_0023,G,RUE DE LA COTE,
380129866,31456,38012986631456,O,1993-01-01,NN,,,2009-06-27T06:22:33,false,4,,,,RTE,DE CLERMONT FERRAND,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAGASIN DES LIGNES,,,,64.2C,NAFRev1,O,3.365903,45.332852,0.51,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
383045432,00010,38304543200010,O,1991-09-01,NN,,,2011-06-22T14:53:03,false,4,,,,RTE,DE CLERMONT,43100,COHADE,,BP 127,43074,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,31.2A,NAF1993,O,3.365903,45.332852,0.84,street,Route de Clermont 43100 Cohade,43074_0019,G,ROUTE DE CLERMONT,
387808389,00028,38780838900028,O,2012-10-01,02,2020,,2022-08-29T09:12:39,true,1,,,,,ZA LES CHAUDS BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.20Z,NAFRev2,O,3.367248,45.328782,0.71,street,Rue des Chauds Basses 43100 Cohade,43074_0017,G,RUE DES CHAUDS BASSES,
388861353,00059,38886135300059,O,2017-04-01,,,,2021-02-23T11:14:49,true,1,,2,,RUE,DU BREUIL,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,MAISON FORTE DE FLAGEAC,55.20Z,NAFRev2,N,3.375201,45.322518,0.78,housenumber,2 Rue de Breuil 43100 Cohade,43074_0013_00002,G,2 RUE DE BREUIL,
389010679,00014,38901067900014,O,1992-10-01,NN,,,2012-08-14T05:01:33,false,6,LARGELIER,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
389010802,00012,38901080200012,O,1992-10-01,NN,,,2009-06-27T06:53:49,false,4,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
389016932,00011,38901693200011,O,1992-10-06,NN,,,2009-05-26T13:51:00,false,4,,,,,FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389016932,00029,38901693200029,O,2009-03-05,,,,2021-02-23T11:14:58,true,1,LARGELIER,,,,ZA DES CHAUDS BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,68.20B,NAFRev2,N,3.367248,45.328782,0.8,street,Rue des Chauds Basses 43100 Cohade,43074_0017,G,RUE DES CHAUDS BASSES,
389921685,00035,38992168500035,O,2007-01-30,NN,,4322AZ,2017-05-04T03:25:14,false,3,,,,,LA GENIEVRE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.64Z,NAFRev2,O,3.370902,45.32617,0.71,street,Rue du Genièvre 43100 Cohade,43074_0050,G,RUE DU GENIEVRE,
389921685,00043,38992168500043,O,2015-10-07,00,2019,4322AZ,2021-10-27T08:17:35,false,3,,4,,RUE,DES CYPRES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,CONFORT PLEIN AIR,47.64Z,NAFRev2,O,3.370731,45.323495,0.84,street,Rue des Cypres 43100 Cohade,43074_0026,G,RUE DES CYPRES,
390003168,00015,39000316800015,O,1900-01-01,NN,,,2011-04-28T00:54:24,false,3,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
390021673,00020,39002167300020,O,2009-04-01,,,,2021-04-03T03:46:10,false,3,,,,,ZONE ARTISANALE DE LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
390262269,00025,39026226900025,O,1993-02-01,,,,2008-04-26T12:22:30,false,4,,,,,LARGELIER,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
390262269,00033,39026226900033,O,1993-02-01,,,,2008-04-26T12:22:30,false,4,,,,,ZA DES CHAUDES BASSES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
390372084,00025,39037208400025,O,2013-03-11,01,2019,8121ZZ,2021-10-27T08:18:06,true,1,LARGELIER,8,,RUE,DES GUILLAUMETTES,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.99C,NAFRev2,N,3.366975,45.338311,0.94,housenumber,8 Rue des Guillaumettes 43100 Cohade,43074_0052_00008,G,8 RUE DES GUILLAUMETTES,
392045142,00024,39204514200024,O,1993-07-01,NN,,,2008-11-08T00:55:33,false,4,,,,,,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
392884599,00011,39288459900011,O,1993-09-01,01,2020,,2022-08-29T09:16:53,true,3,,,,RUE,DU STADE,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.373329,45.338379,0.95,street,Rue du Stade 43100 Cohade,43074_0088,G,RUE DU STADE,
393963871,00016,39396387100016,O,1994-01-01,NN,,,2021-01-13T09:50:05,true,5,,,,,FLAGEAC,43100,COHADE,,,43074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,