siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703336,00013,18670333600013,O,1985-09-30,NN,,,2008-04-26T08:14:13,true,3,,,,,,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709622,00010,18670962200010,O,1988-01-30,NN,,,2010-04-18T03:08:09,true,3,,,,,,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704940,00016,21670494000016,O,1983-03-01,01,2017,,2019-06-24T13:11:47,true,4,,,,,,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704940,00024,21670494000024,O,1983-12-21,NN,,,,false,3,,20,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,80.1Z,NAF1993,N,8.022782,48.939714,0.94,housenumber,20 Rue Principale 67470 Trimbach,67494_0120_00020,G,20 RUE PRINCIPALE,
246701106,00014,24670110600014,O,1998-12-07,02,2017,,2019-06-24T13:13:16,true,3,MAIRIE,20,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,8.022782,48.939714,0.94,housenumber,20 Rue Principale 67470 Trimbach,67494_0120_00020,G,20 RUE PRINCIPALE,
256702515,00014,25670251500014,O,1996-10-17,NN,,,,true,1,,,,,MAIRIE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,80.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266703487,00014,26670348700014,O,1995-12-25,NN,,,2017-08-06T14:16:59,true,3,MAIRIE,20,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE TRIMBACH,,,,88.99B,NAFRev2,N,8.022782,48.939714,0.94,housenumber,20 Rue Principale 67470 Trimbach,67494_0120_00020,G,20 RUE PRINCIPALE,
296703374,00011,29670337400011,O,1987-01-01,NN,,,2008-08-14T09:45:49,true,3,MAIRIE,20,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.022782,48.939714,0.94,housenumber,20 Rue Principale 67470 Trimbach,67494_0120_00020,G,20 RUE PRINCIPALE,
302387550,00015,30238755000015,O,1975-01-01,NN,,,2008-11-07T00:18:25,true,4,,31,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,52.2C,NAFRev1,O,8.021363,48.940724,0.94,housenumber,31 Rue Principale 67470 Trimbach,67494_0120_00031,G,31 RUE PRINCIPALE,
303386007,00015,30338600700015,O,1975-01-01,NN,,,2016-12-21T03:56:22,true,4,,41,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,68.20B,NAFRev2,N,8.020324,48.941643,0.94,housenumber,41 Rue Principale 67470 Trimbach,67494_0120_00041,G,41 RUE PRINCIPALE,
304302474,00024,30430247400024,O,1998-01-01,NN,,,2015-01-06T03:35:26,true,4,,19,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.022592,48.939716,0.94,housenumber,19 Rue Principale 67470 Trimbach,67494_0120_00019,G,19 RUE PRINCIPALE,
311469308,00010,31146930800010,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,8.021818,48.940288,0.94,housenumber,26 Rue Principale 67470 Trimbach,67494_0120_00026,G,26 RUE PRINCIPALE,
315144915,00016,31514491500016,O,1979-01-01,NN,,,2006-11-25T09:35:59,false,3,,2,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,8.025517,48.938552,0.94,housenumber,2 Rue Principale 67470 Trimbach,67494_0120_00002,G,2 RUE PRINCIPALE,
315144915,00024,31514491500024,O,2001-01-01,NN,,,2008-01-04T20:35:58,true,3,,5,,IMP,DU PUITS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,8.020137,48.943322,0.81,housenumber,5 Impasse du Puits 67470 Trimbach,67494_0123_00005,G,5 IMPASSE DU PUITS,
326598927,00019,32659892700019,O,1982-10-01,01,2017,3312ZA,2019-06-24T13:23:49,true,5,,50,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,8.019369,48.94233,0.94,housenumber,50 Rue Principale 67470 Trimbach,67494_0120_00050,G,50 RUE PRINCIPALE,
331226886,00017,33122688600017,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.2A,NAF1993,N,8.019628,48.942187,0.94,housenumber,48 Rue Principale 67470 Trimbach,67494_0120_00048,G,48 RUE PRINCIPALE,
339447526,00015,33944752600015,O,,NN,,,,true,1,,,,,,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,64.11,NAP,N,,,0,,,,,,
341026052,00017,34102605200017,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,8.019943,48.942076,0.94,housenumber,46 Rue Principale 67470 Trimbach,67494_0120_00046,G,46 RUE PRINCIPALE,
343865580,00017,34386558000017,O,1987-01-01,NN,,,2008-01-04T22:21:11,true,3,,24,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.02211,48.940009,0.94,housenumber,24 Rue Principale 67470 Trimbach,67494_0120_00024,G,24 RUE PRINCIPALE,
343865580,00025,34386558000025,O,2011-01-15,,,,2011-04-28T08:02:03,false,1,,24,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,35.11Z,NAFRev2,N,8.02211,48.940009,0.94,housenumber,24 Rue Principale 67470 Trimbach,67494_0120_00024,G,24 RUE PRINCIPALE,
353048028,00016,35304802800016,O,1989-08-01,NN,,,2008-02-17T04:48:49,true,4,,29,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,8.021502,48.940554,0.94,housenumber,29 Rue Principale 67470 Trimbach,67494_0120_00029,G,29 RUE PRINCIPALE,
353068281,00016,35306828100016,O,1989-08-01,NN,,,2006-10-28T00:01:43,false,3,,4,,RUE,DES TUILES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2A,NAFRev1,N,8.018119,48.944886,0.94,housenumber,4 Rue des Tuiles 67470 Trimbach,67494_0129_00004,G,4 RUE DES TUILES,
353492903,00011,35349290300011,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,8.022592,48.939716,0.94,housenumber,19 Rue Principale 67470 Trimbach,67494_0120_00019,G,19 RUE PRINCIPALE,
379066152,00016,37906615200016,O,1990-03-15,NN,,,,false,4,,,,RUE,DES CHAMPS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,8.018989,48.939961,0.74,street,Impasse des Champs 67470 Trimbach,67494_0071,G,IMPASSE DES CHAMPS,
380033076,00015,38003307600015,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,8.020431,48.938817,0.94,housenumber,10 Rue de l'Eglise 67470 Trimbach,67494_0100_00010,G,10 RUE DE L EGLISE,
380862433,00014,38086243300014,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,8.019943,48.942076,0.94,housenumber,46 Rue Principale 67470 Trimbach,67494_0120_00046,G,46 RUE PRINCIPALE,
382262103,00023,38226210300023,O,2001-10-02,NN,,,,true,1,,4,,IMP,DES CHAMPS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,8.019305,48.939926,0.83,housenumber,4 Impasse des Champs 67470 Trimbach,67494_0071_00004,G,4 IMPASSE DES CHAMPS,
382947315,00018,38294731500018,O,1991-01-01,NN,,,,true,3,,10,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,72.3Z,NAF1993,N,8.023621,48.939217,0.94,housenumber,10 Rue Principale 67470 Trimbach,67494_0120_00010,G,10 RUE PRINCIPALE,
387506751,00040,38750675100040,O,2005-11-25,,,,2010-11-08T13:58:53,false,3,,4,,IMP,DES CHAMPS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.69A,NAFRev2,N,8.019305,48.939926,0.83,housenumber,4 Impasse des Champs 67470 Trimbach,67494_0071_00004,G,4 IMPASSE DES CHAMPS,
387648066,00018,38764806600018,O,1990-12-16,NN,,,2006-10-28T01:15:23,true,3,,10,,RUE,DES VERGERS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,70.2C,NAFRev1,N,8.021209,48.94117,0.94,housenumber,10 Rue des Vergers 67470 Trimbach,67494_0135_00010,G,10 RUE DES VERGERS,
387898901,00013,38789890100013,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,8.018147,48.943559,0.94,housenumber,60 Rue Principale 67470 Trimbach,67494_0120_00060,G,60 RUE PRINCIPALE,
388362352,00014,38836235200014,O,1992-07-01,NN,,,2015-10-04T12:30:54,false,3,,46,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.1A,NAFRev1,N,8.019943,48.942076,0.94,housenumber,46 Rue Principale 67470 Trimbach,67494_0120_00046,G,46 RUE PRINCIPALE,
388362352,00022,38836235200022,O,2004-05-18,01,2017,,2019-06-24T13:15:28,true,3,,10,,IMP,DU PUITS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.021006,48.943503,0.82,housenumber,10 Impasse du Puits 67470 Trimbach,67494_0123_00010,G,10 IMPASSE DU PUITS,
388505885,00011,38850588500011,O,1992-08-01,NN,,,2008-01-04T23:10:26,true,3,,3,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.024895,48.93888,0.94,housenumber,3 Rue Principale 67470 Trimbach,67494_0120_00003,G,3 RUE PRINCIPALE,
388873234,00016,38887323400016,O,1992-10-05,NN,,4120AZ,2016-07-26T10:23:36,true,4,,59,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,41.20A,NAFRev2,O,8.018334,48.94352,0.94,housenumber,59 Rue Principale 67470 Trimbach,67494_0120_00059,G,59 RUE PRINCIPALE,
389815556,00011,38981555600011,O,1968-01-01,NN,,,2008-01-04T23:30:29,true,5,,6,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.024131,48.939044,0.94,housenumber,6 Rue Principale 67470 Trimbach,67494_0120_00006,G,6 RUE PRINCIPALE,
389815580,00011,38981558000011,O,1972-10-01,NN,,,2015-02-24T03:35:44,true,5,,9,,RUE,DES VERGERS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.021751,48.941029,0.94,housenumber,9 Rue des Vergers 67470 Trimbach,67494_0135_00009,G,9 RUE DES VERGERS,
389815614,00018,38981561400018,O,1981-01-01,NN,,,,false,3,,43,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,01.1A,NAF1993,N,8.020183,48.941785,0.94,housenumber,43 Rue Principale 67470 Trimbach,67494_0120_00043,G,43 RUE PRINCIPALE,
389815614,00026,38981561400026,O,1995-09-12,NN,,,2014-06-14T01:31:09,true,4,,3,,IMP,DES PRES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,01.11Z,NAFRev2,N,8.022557,48.937067,0.8,housenumber,3 Impasse des Pres 67470 Trimbach,67494_0058_00003,G,3 IMPASSE DES PRES,
390229318,00014,39022931800014,O,1993-03-09,12,2017,1071CB,2019-06-24T13:16:57,true,4,,3,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,8.024895,48.93888,0.94,housenumber,3 Rue Principale 67470 Trimbach,67494_0120_00003,G,3 RUE PRINCIPALE,
390920486,00011,39092048600011,O,1993-05-01,,,,,true,1,,1,,IMP,DU PUITS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,60.2M,NAF1993,N,8.019031,48.943541,0.81,housenumber,1 Impasse du Puits 67470 Trimbach,67494_0123_00001,G,1 IMPASSE DU PUITS,
392631321,00016,39263132100016,O,1993-01-01,NN,,,2006-11-25T12:14:19,true,1,,56,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3B,NAF1993,N,8.018531,48.943242,0.94,housenumber,56 Rue Principale 67470 Trimbach,67494_0120_00056,G,56 RUE PRINCIPALE,
392717021,00019,39271702100019,O,1993-10-01,01,2017,4399DC,2019-06-24T13:18:49,true,4,,2,,IMP,DES AVEUGLES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,8.020785,48.940568,0.83,housenumber,2 Impasse des Aveugles 67470 Trimbach,67494_0040_00002,G,2 IMPASSE DES AVEUGLES,
392860904,00011,39286090400011,O,1993-10-01,12,2017,,2020-06-02T10:31:32,true,5,6A,6,A,IMP,DES AVEUGLES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATERIAUX WEHL,,,,46.73A,NAFRev2,O,8.019306,48.940426,0.75,housenumber,6 a Impasse des Aveugles 67470 Trimbach,67494_0040_00006_a,G,6 A IMPASSE DES AVEUGLES,
394618581,00018,39461858100018,O,1993-01-01,NN,,,2008-01-04T18:10:14,true,3,,14,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.023287,48.939401,0.94,housenumber,14 Rue Principale 67470 Trimbach,67494_0120_00014,G,14 RUE PRINCIPALE,
394618730,00011,39461873000011,O,1993-01-01,NN,,,2006-10-28T02:12:01,true,3,,54,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,8.018806,48.942836,0.94,housenumber,54 Rue Principale 67470 Trimbach,67494_0120_00054,G,54 RUE PRINCIPALE,
397562182,00014,39756218200014,O,1993-01-01,NN,,,2008-01-04T18:30:12,true,3,,36,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.020691,48.941297,0.94,housenumber,36 Rue Principale 67470 Trimbach,67494_0120_00036,G,36 RUE PRINCIPALE,
398447631,00019,39844763100019,O,1994-10-02,NN,,,,true,1,,4,,IMP,DES AVEUGLES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,50.1Z,NAF1993,N,8.020591,48.940396,0.83,housenumber,4 Impasse des Aveugles 67470 Trimbach,67494_0040_00004,G,4 IMPASSE DES AVEUGLES,
398582767,00016,39858276700016,O,1994-09-01,NN,,,2008-01-04T18:53:00,true,3,,10,,RUE,DE L EGLISE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.020431,48.938817,0.94,housenumber,10 Rue de l'Eglise 67470 Trimbach,67494_0100_00010,G,10 RUE DE L EGLISE,
399230887,00016,39923088700016,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1D,NAF1993,N,8.020324,48.941643,0.94,housenumber,41 Rue Principale 67470 Trimbach,67494_0120_00041,G,41 RUE PRINCIPALE,
399857879,00015,39985787900015,O,1995-01-01,NN,,,,false,4,,19,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,8.022592,48.939716,0.94,housenumber,19 Rue Principale 67470 Trimbach,67494_0120_00019,G,19 RUE PRINCIPALE,
399857879,00023,39985787900023,O,2003-07-01,NN,,,2017-05-04T04:52:18,true,3,,15,,,ROUTE DE WISSEMBOURG,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.023193,48.942767,0.94,housenumber,15 Route de Wissembourg 67470 Trimbach,67494_0140_00015,G,15 ROUTE DE WISSEMBOURG,
400545992,00010,40054599200010,O,1992-01-01,NN,,,,true,1,,3,,RTE,DE WISSEMBOURG,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,8.024257,48.94076,0.85,housenumber,3 Route de Wissembourg 67470 Trimbach,67494_0140_00003,G,3 ROUTE DE WISSEMBOURG,
400645909,00013,40064590900013,O,1994-01-01,NN,,,2006-10-28T02:52:39,true,3,,2,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,8.025517,48.938552,0.94,housenumber,2 Rue Principale 67470 Trimbach,67494_0120_00002,G,2 RUE PRINCIPALE,
403398886,00016,40339888600016,O,1996-01-01,NN,,,2006-10-28T03:14:31,false,3,,4,,RUE,DES TUILES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,8.018119,48.944886,0.94,housenumber,4 Rue des Tuiles 67470 Trimbach,67494_0129_00004,G,4 RUE DES TUILES,
405249467,00011,40524946700011,O,1988-01-01,NN,,,2008-08-22T08:48:00,true,4,,1,,RTE,DE WISSEMBOURG,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,8.024857,48.939935,0.85,housenumber,1 Route de Wissembourg 67470 Trimbach,67494_0140_00001,G,1 ROUTE DE WISSEMBOURG,
409419553,00030,40941955300030,O,1998-03-12,NN,,,2008-01-05T20:24:32,true,3,,6,,RUE,DES CHAMPS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.019556,48.939821,0.72,housenumber,6 Impasse des Champs 67470 Trimbach,67494_0071_00006,G,6 IMPASSE DES CHAMPS,
409747904,00012,40974790400012,O,1985-12-31,NN,,,,true,1,,4,,RTE,D WISSEMBOURG,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,8.024118,48.940778,0.76,housenumber,4 Route de Wissembourg 67470 Trimbach,67494_0140_00004,G,4 ROUTE DE WISSEMBOURG,
409747912,00015,40974791200015,O,1985-12-31,NN,,,2008-01-04T21:31:22,true,4,,53,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.018951,48.942747,0.94,housenumber,53 Rue Principale 67470 Trimbach,67494_0120_00053,G,53 RUE PRINCIPALE,
410424642,00016,41042464200016,O,1996-02-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,8.024131,48.939044,0.94,housenumber,6 Rue Principale 67470 Trimbach,67494_0120_00006,G,6 RUE PRINCIPALE,
411291834,00017,41129183400017,O,1997-01-01,NN,,,2011-04-23T09:27:36,false,4,,9,,RUE,DES VERGERS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,8.021751,48.941029,0.94,housenumber,9 Rue des Vergers 67470 Trimbach,67494_0135_00009,G,9 RUE DES VERGERS,
411291834,00025,41129183400025,O,2010-07-01,01,2017,,2019-06-24T13:29:29,true,1,,,,,9 A RUE DES VERGERS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,N,8.021751,48.941029,0.94,housenumber,9 a Rue des Vergers 67470 Trimbach,67494_0135_00009_a,G,9 A RUE DES VERGERS,
411607047,00015,41160704700015,O,1997-01-02,NN,,,,false,4,,2,,RUE,DES CHAMPS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2002-12-31,F,UNTERNEHMENS BERATUNG WALDEMAR,,,,74.1G,NAF1993,O,8.019093,48.93995,0.72,housenumber,2 Impasse des Champs 67470 Trimbach,67494_0071_00002,G,2 IMPASSE DES CHAMPS,
411607047,00023,41160704700023,O,2002-03-01,NN,,,2006-11-25T15:32:14,true,3,,6,,IMP,DES AVEUGLES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.1G,NAFRev1,O,8.019666,48.940385,0.83,housenumber,6 Impasse des Aveugles 67470 Trimbach,67494_0040_00006,G,6 IMPASSE DES AVEUGLES,
412284358,00014,41228435800014,O,1996-01-01,NN,,,2006-10-28T04:02:52,true,3,,10,,IMP,DES AVEUGLES,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,8.01848,48.940244,0.84,housenumber,10 Impasse des Aveugles 67470 Trimbach,67494_0040_00010,G,10 IMPASSE DES AVEUGLES,
414088112,00019,41408811200019,O,1997-08-18,,,,2008-11-08T01:29:34,true,3,,40,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,35.3B,NAF1993,N,8.020413,48.941644,0.94,housenumber,40 Rue Principale 67470 Trimbach,67494_0120_00040,G,40 RUE PRINCIPALE,
414155218,00020,41415521800020,O,2009-04-11,,,,2012-05-24T11:00:16,true,1,,56,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,96.04Z,NAFRev2,N,8.018531,48.943242,0.94,housenumber,56 Rue Principale 67470 Trimbach,67494_0120_00056,G,56 RUE PRINCIPALE,
418190302,00012,41819030200012,O,1998-03-15,NN,,,2008-01-05T20:34:27,true,3,,3,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.024895,48.93888,0.94,housenumber,3 Rue Principale 67470 Trimbach,67494_0120_00003,G,3 RUE PRINCIPALE,
421260381,00015,42126038100015,O,1999-01-01,NN,,,2017-10-25T07:47:41,true,4,,3,,RTE,DE WISSEMBOURG,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,8.024257,48.94076,0.85,housenumber,3 Route de Wissembourg 67470 Trimbach,67494_0140_00003,G,3 ROUTE DE WISSEMBOURG,
421724683,00014,42172468300014,O,1999-01-01,NN,,,2010-06-25T09:23:24,false,4,,6,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,8.024131,48.939044,0.94,housenumber,6 Rue Principale 67470 Trimbach,67494_0120_00006,G,6 RUE PRINCIPALE,
421724683,00022,42172468300022,O,2010-06-30,,,,2012-08-13T02:35:57,true,2,,57,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,01.11Z,NAFRev2,N,8.018713,48.943293,0.94,housenumber,57 Rue Principale 67470 Trimbach,67494_0120_00057,G,57 RUE PRINCIPALE,
421896812,00011,42189681200011,O,1999-01-02,NN,,,2010-11-16T00:17:36,false,3,,2,B,IMP,DU PUITS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1J,NAFRev1,N,8.019592,48.943594,0.71,housenumber,2 b Impasse du Puits 67470 Trimbach,67494_0123_00002_b,G,2 B IMPASSE DU PUITS,
421922006,00018,42192200600018,O,1999-01-01,NN,,,2008-01-05T00:13:53,true,3,,3,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.024895,48.93888,0.94,housenumber,3 Rue Principale 67470 Trimbach,67494_0120_00003,G,3 RUE PRINCIPALE,
424981009,00014,42498100900014,O,1999-11-02,,,,,true,1,,2,,RUE,DES LILAS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,74.7Z,NAF1993,N,8.020773,48.936916,0.94,housenumber,2 Rue des Lilas 67470 Trimbach,67494_0110_00002,G,2 RUE DES LILAS,
429023260,00012,42902326000012,O,2000-01-01,NN,,,2008-01-05T20:50:48,true,3,,3,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.024895,48.93888,0.94,housenumber,3 Rue Principale 67470 Trimbach,67494_0120_00003,G,3 RUE PRINCIPALE,
430638916,00014,43063891600014,O,1968-01-01,NN,,,,true,1,,49,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,8.01973,48.942194,0.94,housenumber,49 Rue Principale 67470 Trimbach,67494_0120_00049,G,49 RUE PRINCIPALE,
431460666,00016,43146066600016,O,2000-04-26,NN,,,2017-11-29T09:31:41,true,3,,56,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.018531,48.943242,0.94,housenumber,56 Rue Principale 67470 Trimbach,67494_0120_00056,G,56 RUE PRINCIPALE,
438096208,00014,43809620800014,O,2001-04-23,NN,,,,true,1,,40,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,93.0B,NAF1993,O,8.020413,48.941644,0.94,housenumber,40 Rue Principale 67470 Trimbach,67494_0120_00040,G,40 RUE PRINCIPALE,
440629749,00019,44062974900019,O,2002-02-01,NN,,,2008-01-23T11:14:08,true,4,,3,,,IMPASSE DU PUITS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,8.019883,48.943431,0.94,housenumber,3 Impasse du Puits 67470 Trimbach,67494_0123_00003,G,3 IMPASSE DU PUITS,
440630234,00019,44063023400019,O,2002-01-01,NN,,,2008-05-02T14:29:23,true,4,,4,,RTE,DE WISSEMBOURG,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,8.024118,48.940778,0.85,housenumber,4 Route de Wissembourg 67470 Trimbach,67494_0140_00004,G,4 ROUTE DE WISSEMBOURG,
441934296,00019,44193429600019,O,2002-04-17,NN,,,2009-06-22T13:58:02,true,3,,4,,IMP,DES CHAMPS,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,52.4N,NAFRev1,N,8.019305,48.939926,0.83,housenumber,4 Impasse des Champs 67470 Trimbach,67494_0071_00004,G,4 IMPASSE DES CHAMPS,
442071817,00013,44207181700013,O,2000-01-01,NN,,,2008-01-04T21:33:50,true,3,,39,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.020465,48.9415,0.94,housenumber,39 Rue Principale 67470 Trimbach,67494_0120_00039,G,39 RUE PRINCIPALE,
442173621,00016,44217362100016,O,2002-05-01,NN,,,2006-11-25T17:56:07,true,1,,43,,RUE,PRINCIPALE,67470,TRIMBACH,,,67494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,8.020183,48.941785,0.94,housenumber,43 Rue Principale 67470 Trimbach,67494_0120_00043,G,43 RUE PRINCIPALE,