siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038429478,00019,03842947800019,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,22,,RUE,RAYMOND POINCARE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.297213,47.960062,0.95,housenumber,22 Rue Raymond Poincare 68250 Rouffach,68287_0457_00022,G,22 RUE RAYMOND POINCARE,
130002991,00011,13000299100011,O,2006-11-11,,,,2018-04-16T15:28:50,true,2,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,BP 29,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
130012909,00110,13001290900110,O,2010-11-15,03,2018,,2020-08-25T10:13:19,false,2,,15,,PL,DES SPORTS,68250,ROUFFACH,,BP   46,68287,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE ROUFFACH,,,,84.11Z,NAFRev2,N,7.29494,47.954828,0.84,housenumber,15 Place des Sports 68250 Rouffach,68287_0517_00015,G,15 PLACE DES SPORTS,
130012909,00128,13001290900128,O,2010-11-15,,,,2012-11-20T16:01:29,false,2,,27,,RUE,1ER TIRAILLEUR MAROC,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2012-08-13,F,TRESORERIE DE ROUFFACH CH,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130012909,00631,13001290900631,O,2012-08-13,NN,,,2021-03-31T20:00:45,false,2,,,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE ROUFFACH CH,,,,84.11Z,NAFRev2,N,7.295638,47.95788,0.86,street,Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455,G,RUE DU 4E SPAHIS MAROCAINS,
176802114,00130,17680211400130,O,1983-03-16,NN,,,2007-09-24T13:16:25,false,3,,15,,PL,DES SPORTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2007-03-29,F,TRESORERIE DE ROUFFACH,,,,75.1A,NAFRev1,N,7.29494,47.954828,0.84,housenumber,15 Place des Sports 68250 Rouffach,68287_0517_00015,G,15 PLACE DES SPORTS,
176802114,00320,17680211400320,O,1983-04-15,,,,2013-04-29T22:36:37,false,4,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE ROUFFACH,,,,84.11Z,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
176802114,00569,17680211400569,O,2007-03-29,,,,2012-08-01T16:25:56,false,3,,15,,PL,DES SPORTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE ROUFFACH,,,,84.11Z,NAFRev2,N,7.29494,47.954828,0.84,housenumber,15 Place des Sports 68250 Rouffach,68287_0517_00015,G,15 PLACE DES SPORTS,
176802213,00122,17680221300122,O,1983-04-15,,,,,false,3,,8,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC CE ROUFFACH,,,,75.1A,NAF1993,N,7.299787,47.955846,0.86,housenumber,8 Place de la République 68250 Rouffach,68287_0470_00008,G,8 PLACE DE LA REPUBLIQUE,
176802312,00239,17680231200239,O,1997-12-25,NN,,,2018-09-29T12:02:37,false,2,,8,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.299787,47.955846,0.86,housenumber,8 Place de la République 68250 Rouffach,68287_0470_00008,G,8 PLACE DE LA REPUBLIQUE,
180092157,00353,18009215700353,O,2006-01-01,,,,2013-04-29T22:37:15,false,3,,,,,JUDENMATT,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE ROUFFACH,,,,84.13Z,NAFRev2,N,,,0,,,,,,
186803219,00010,18680321900010,O,1985-09-09,02,2018,,2020-08-25T10:13:55,true,4,,9,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,94.91Z,NAFRev2,O,7.300301,47.956034,0.86,housenumber,9 Place de la République 68250 Rouffach,68287_0470_00009,G,9 PLACE DE LA REPUBLIQUE,
196800031,00011,19680003100011,O,1983-03-01,21,2018,,2021-03-11T09:07:41,true,5,,8,,RUE,AUX REMPARTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-01-01,A,LEGTPA,,,,85.32Z,NAFRev2,O,7.300763,47.955217,0.95,housenumber,8 Rue aux Remparts 68250 Rouffach,68287_0465_00008,G,8 RUE AUX REMPARTS,
196800031,00037,19680003100037,O,1976-09-01,12,2018,,2020-08-25T10:14:20,false,5,,8,,RUE,AUX REMPARTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2009-09-17,A,CTRE FORM PROF PROMO AGRICOLES,,,,85.59A,NAFRev2,O,7.300763,47.955217,0.95,housenumber,8 Rue aux Remparts 68250 Rouffach,68287_0465_00008,G,8 RUE AUX REMPARTS,
196800031,00052,19680003100052,O,2004-01-01,21,2018,,2020-08-25T10:14:20,false,4,,8,,RUE,AUX REMPARTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2009-09-17,A,CTRE FORMATION APPRENTIS AGRIC,,,,85.32Z,NAFRev2,O,7.300763,47.955217,0.95,housenumber,8 Rue aux Remparts 68250 Rouffach,68287_0465_00008,G,8 RUE AUX REMPARTS,
196800031,00060,19680003100060,O,2004-01-01,NN,,,2018-09-29T12:03:01,false,4,,8,,RUE,AUX REMPARTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION VITICOLE DOMAINE ECOLE,,,,01.21Z,NAFRev2,N,7.300763,47.955217,0.95,housenumber,8 Rue aux Remparts 68250 Rouffach,68287_0465_00008,G,8 RUE AUX REMPARTS,
196800031,00094,19680003100094,O,2010-01-01,,,,2021-02-23T10:28:56,false,1,,8,,RUE,AUX REMPARTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION AGRICOLE JUDENMATT,,,,01.19Z,NAFRev2,N,7.300763,47.955217,0.95,housenumber,8 Rue aux Remparts 68250 Rouffach,68287_0465_00008,G,8 RUE AUX REMPARTS,
196813661,00010,19681366100010,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,20,,RUE,THIEBAUT WALTER,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.299191,47.953794,0.87,housenumber,20 Rue Thiebault Walter 68250 Rouffach,68287_0532_00020,G,20 RUE THIEBAULT WALTER,
200062503,00012,20006250300012,O,2016-05-03,NN,,,2019-08-07T03:43:25,true,2,MAIRIE DE ROUFFACH,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,42.99Z,NAFRev2,O,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
200089555,00011,20008955500011,O,2006-03-19,,,,2021-02-23T10:30:59,true,1,PRESBYTERE DE ROUFFACH,9,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2006-03-19,A,,,,,94.91Z,NAFRev2,N,7.300301,47.956034,0.86,housenumber,9 Place de la République 68250 Rouffach,68287_0470_00009,G,9 PLACE DE LA REPUBLIQUE,
200089894,00014,20008989400014,O,2019-08-06,,,,2019-08-07T08:44:24,true,1,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,42.99Z,NAFRev2,O,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
216802876,00013,21680287600013,O,1983-03-01,12,2018,,2020-08-25T10:18:39,true,4,,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
216802876,00021,21680287600021,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE INTC,,,,80.1Z,NAF1993,O,7.297995,47.959131,0.95,street,Rue des Ecoles 68250 Rouffach,68287_0160,G,RUE DES ECOLES,
216802876,00039,21680287600039,O,1983-12-21,11,2018,,2020-08-25T10:18:39,false,4,,2,,RUE,DE LA PISCINE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE XAVIER GERBER,,,,85.20Z,NAFRev2,N,7.298723,47.9552,0.95,housenumber,2 Rue de la Piscine 68250 Rouffach,68287_0410_00002,G,2 RUE DE LA PISCINE,
216802876,00047,21680287600047,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,2,,RUE,DE LA PISCINE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AUX REMPARTS,,,,85.10Z,NAFRev2,N,7.298723,47.9552,0.95,housenumber,2 Rue de la Piscine 68250 Rouffach,68287_0410_00002,G,2 RUE DE LA PISCINE,
216802876,00054,21680287600054,O,1996-12-25,NN,,,2013-05-18T02:16:03,false,2,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
216802876,00062,21680287600062,O,1996-12-25,NN,,,2013-05-18T02:16:03,false,2,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
216802876,00070,21680287600070,O,1997-09-01,03,2018,,2020-08-25T10:18:39,false,3,,2,,RUE,JEAN MONNET,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,7.305034,47.961497,0.95,housenumber,2 Rue Jean Monnet 68250 Rouffach,68287_0266_00002,G,2 RUE JEAN MONNET,
216802876,00088,21680287600088,O,1985-01-01,NN,,,2017-05-04T01:28:42,false,3,,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
216802876,00096,21680287600096,O,2003-05-01,01,2018,,2020-08-25T10:18:39,false,3,,,,RUE,DE LA PISCINE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.298296,47.955448,0.95,street,Rue de la Piscine 68250 Rouffach,68287_0410,G,RUE DE LA PISCINE,
216802876,00104,21680287600104,O,2012-12-25,12,2018,,2020-08-25T10:18:39,false,1,,4,,RUE,DE BALE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS TECHNIQUES MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.305644,47.957417,0.95,housenumber,4 Rue de Bâle 68250 Rouffach,68287_0037_00004,G,4 RUE DE BALE,
246800114,00018,24680011400018,O,1983-03-01,03,2018,,2020-08-25T10:20:07,true,4,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
246800114,00026,24680011400026,O,1985-01-11,NN,,,2017-05-04T01:34:19,false,4,,14,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2015-03-01,F,CTR DE SOINS INFIRMIERS DE ROUFFACH,,,,86.90D,NAFRev2,N,7.301013,47.956696,0.87,housenumber,14 Place de la République 68250 Rouffach,68287_0470_00014,G,14 PLACE DE LA REPUBLIQUE,
246800494,00014,24680049400014,O,1993-12-14,NN,,,2017-05-04T01:34:19,false,5,,4,,RUE,DE BALE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,84.11Z,NAFRev2,O,7.305644,47.957417,0.95,housenumber,4 Rue de Bâle 68250 Rouffach,68287_0037_00004,G,4 RUE DE BALE,
246800494,00022,24680049400022,O,2016-05-09,11,2018,,2021-02-23T10:34:31,true,1,,9,,RUE,AUX REMPARTS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,84.11Z,NAFRev2,O,7.300494,47.955273,0.95,housenumber,9 Rue aux Remparts 68250 Rouffach,68287_0465_00009,G,9 RUE AUX REMPARTS,
256800418,00012,25680041800012,O,1983-03-01,NN,,,2019-06-24T13:13:42,true,4,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,84.11Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
256801788,00017,25680178800017,O,,NN,,,,true,1,,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,90.11,NAP,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
256802430,00015,25680243000015,O,1993-08-27,NN,,,2016-05-22T03:40:38,true,4,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,42.99Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
256802737,00013,25680273700013,O,1997-03-10,NN,,,2017-05-04T01:36:58,true,4,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,36.00Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
266800168,00012,26680016800012,O,,,,,,true,1,,14,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,7.301013,47.956696,0.87,housenumber,14 Place de la République 68250 Rouffach,68287_0470_00014,G,14 PLACE DE LA REPUBLIQUE,
266800184,00019,26680018400019,O,1983-03-01,NN,,,,true,1,,2,,RUE,MAL LEFEBVRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,7.301926,47.957419,0.84,housenumber,2 Rue du Marechal Lefebvre 68250 Rouffach,68287_0300_00002,G,2 RUE DU MARECHAL LEFEBVRE,
266800192,00012,26680019200012,O,1983-03-01,42,2018,,2020-08-25T10:21:15,true,4,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,BP 29,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
266800192,00038,26680019200038,O,1985-01-10,11,2018,,2020-08-25T10:21:15,false,4,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,INST FORMATION SOINS INFIRMIERS,,,,85.42Z,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
266800192,00046,26680019200046,O,1988-05-24,NN,,,2013-05-18T02:21:49,false,3,,21,,RUE,DES TULIPES,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,APP.THERAPEUTIQUE DE ROUFFACH,,,,87.90B,NAFRev2,N,7.304748,47.962271,0.95,housenumber,21 Rue des Tulipes 68250 Rouffach,68287_0538_00021,G,21 RUE DES TULIPES,
266800192,00111,26680019200111,O,2000-01-01,03,2018,,2020-08-25T10:21:15,false,3,,2,,RUE,MAL LEFEBVRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ST JACQUES CENTRE MEDICAL,,,,86.10Z,NAFRev2,N,7.301926,47.957419,0.84,housenumber,2 Rue du Marechal Lefebvre 68250 Rouffach,68287_0300_00002,G,2 RUE DU MARECHAL LEFEBVRE,
266800192,00129,26680019200129,O,2000-01-01,21,2018,,2020-08-25T10:21:15,false,3,,2,,RUE,MAL LEFEBVRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR MAISON SAINT JACQUES EHPAD,,,,87.30A,NAFRev2,N,7.301926,47.957419,0.84,housenumber,2 Rue du Marechal Lefebvre 68250 Rouffach,68287_0300_00002,G,2 RUE DU MARECHAL LEFEBVRE,
266800192,00137,26680019200137,O,2000-01-01,NN,,,2014-05-06T14:50:03,false,4,,2,,RUE,MAL LEFEBVRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2013-05-06,F,ETS DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.301926,47.957419,0.84,housenumber,2 Rue du Marechal Lefebvre 68250 Rouffach,68287_0300_00002,G,2 RUE DU MARECHAL LEFEBVRE,
266800192,00145,26680019200145,O,2002-12-25,01,2018,,2020-08-25T10:21:15,false,2,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
266800192,00152,26680019200152,O,2003-12-25,12,2018,,2020-08-25T10:21:15,false,2,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL MEDICALISEE DE L'APF,,,,87.20A,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
266800192,00160,26680019200160,O,2003-12-25,01,2018,,2020-08-25T10:21:15,false,2,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE RESSOURCES REGIONAL SUR AUTISME,,,,87.20A,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
266800192,00178,26680019200178,O,1997-10-01,21,2018,,2021-02-23T10:35:18,false,1,,27,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1997-10-01,A,MAS L'ENVOLEE,,,,87.10C,NAFRev2,N,7.293002,47.954096,0.87,housenumber,27 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00027,G,27 RUE DU 4E SPAHIS MAROCAINS,
266800192,00236,26680019200236,O,2013-12-25,12,2018,,2020-08-25T10:21:15,false,1,,25,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2013-12-25,A,MULTI-ACCUEIL LES CIGOGNEAUX,,,,88.91A,NAFRev2,N,7.293127,47.954434,0.87,housenumber,25 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00025,G,25 RUE DU 4E SPAHIS MAROCAINS,
266801547,00016,26680154700016,O,1995-12-25,NN,,,2011-04-23T04:22:01,true,2,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS ROUFFACH,,,,88.99B,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
276800372,00019,27680037200019,O,,NN,,,,true,1,,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
296800683,00017,29680068300017,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
296801921,00010,29680192100010,O,,NN,,,2006-11-25T09:11:02,true,1,,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,70.1C,NAF1993,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
296802705,00016,29680270500016,O,1908-04-23,NN,,,2006-11-25T09:11:02,true,4,,6,,PL,CLEMENCEAU,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,7.2993,47.956989,0.83,housenumber,6 Place Clemenceau 68250 Rouffach,68287_0120_00006,G,6 PLACE CLEMENCEAU,
300665411,00017,30066541100017,O,,,,,,true,1,,,,RUE,DES ROSES,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.299644,47.961947,0.95,street,Rue des Roses 68250 Rouffach,68287_0505,G,RUE DES ROSES,
301098364,00062,30109836400062,O,2012-05-02,01,2018,4722ZB,2020-08-25T10:21:53,false,2,,1,,RUE,DU MARCHE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.22Z,NAFRev2,O,7.298337,47.957219,0.95,housenumber,1 Rue du Marché 68250 Rouffach,68287_0280_00001,G,1 RUE DU MARCHE,
301910717,00034,30191071700034,O,1990-07-01,NN,,,,false,4,,18,,RUE,DU MAL JOFFRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,7.29665,47.95763,0.9,housenumber,18 Rue du Maréchal Joffre 68250 Rouffach,68287_0290_00018,G,18 RUE DU MARECHAL JOFFRE,
302569652,00019,30256965200019,O,,NN,,,,true,1,,1,,RUE,DES OIGNONS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,N,7.300798,47.957039,0.95,housenumber,1 Rue des Oignons 68250 Rouffach,68287_0370_00001,G,1 RUE DES OIGNONS,
303430268,00019,30343026800019,O,1975-01-01,NN,,,2006-10-27T00:00:24,true,3,,16,,RUE,DU MAL JOFFRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,70.2C,NAFRev1,N,7.296764,47.957639,0.9,housenumber,16 Rue du Maréchal Joffre 68250 Rouffach,68287_0290_00016,G,16 RUE DU MARECHAL JOFFRE,
303839534,00011,30383953400011,O,,NN,,,,true,1,,16,,RUE,MAL LEFEBVRE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.299905,47.957335,0.85,housenumber,16 Rue du Marechal Lefebvre 68250 Rouffach,68287_0300_00016,G,16 RUE DU MARECHAL LEFEBVRE,
304160765,00018,30416076500018,O,,,,,2007-01-18T09:11:19,true,1,,,,RTE,NATIONALE 83,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1G,NAF1993,N,7.29425,47.976025,0.84,locality,Route Nationale 83 68250 Rouffach,68287_0320,G,ROUTE NATIONALE 83,
304612831,00012,30461283100012,O,1900-01-01,NN,,,2014-08-19T09:09:35,true,4,,19,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,7.294164,47.956302,0.87,housenumber,19 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00019,G,19 RUE DU 4E SPAHIS MAROCAINS,
304980113,00019,30498011300019,O,1976-01-01,NN,,,2007-04-23T08:26:58,true,3,,56,,RUE,RAYMOND POINCARE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,N,7.296022,47.95818,0.95,housenumber,56 Rue Raymond Poincare 68250 Rouffach,68287_0457_00056,G,56 RUE RAYMOND POINCARE,
304980113,00027,30498011300027,O,1982-12-31,NN,,,2007-04-23T08:26:58,false,3,,56,,RUE,RAYMOND POINCARE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,7.296022,47.95818,0.95,housenumber,56 Rue Raymond Poincare 68250 Rouffach,68287_0457_00056,G,56 RUE RAYMOND POINCARE,
305064222,00014,30506422200014,O,1900-01-01,01,2018,,2020-08-25T10:23:02,true,4,,6,,PL,DE LA REPUBLIQUE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.299389,47.956284,0.86,housenumber,6 Place de la République 68250 Rouffach,68287_0470_00006,G,6 PLACE DE LA REPUBLIQUE,
305093791,00021,30509379100021,O,1992-01-01,NN,,,2015-05-14T04:13:30,true,4,HOLDERHURSTLE,,,RTE,DES CERISIERS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.313092,47.9598,0.85,street,Route des Cerisiers 68250 Rouffach,68287_0095,G,ROUTE DES CERISIERS,
305094047,00019,30509404700019,O,1900-01-01,NN,,,,true,3,,30,,RUE,RAYMOND POINCARE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,7.296978,47.959582,0.95,housenumber,30 Rue Raymond Poincare 68250 Rouffach,68287_0457_00030,G,30 RUE RAYMOND POINCARE,
305138042,00026,30513804200026,O,1990-01-01,NN,,,2006-10-27T00:07:10,true,3,,1,,RUE,DE L ARSENAL,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,70.2B,NAFRev1,N,7.298849,47.960098,0.95,housenumber,1 Rue de l'Arsenal 68250 Rouffach,68287_0015_00001,G,1 RUE DE L ARSENAL,
305303786,00019,30530378600019,O,1900-01-01,NN,,1071CB,2018-09-29T12:11:12,true,5,,2,,RUE,DU MARCHE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71D,NAFRev2,O,7.298712,47.957151,0.95,housenumber,2 Rue du Marché 68250 Rouffach,68287_0280_00002,G,2 RUE DU MARCHE,
305303786,00027,30530378600027,O,1983-05-19,NN,,,2017-08-02T19:33:14,false,4,,5,,RUE,DU MARCHE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,7.298658,47.957129,0.95,housenumber,5 Rue du Marché 68250 Rouffach,68287_0280_00005,G,5 RUE DU MARCHE,
306523028,00018,30652302800018,O,,,,,,true,1,,34,,RUE,DU 4EME SPAHIS MAROCAINS,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,7.29387,47.955451,0.87,housenumber,34 Rue du 4e Spahis Marocains 68250 Rouffach,68287_0455_00034,G,34 RUE DU 4E SPAHIS MAROCAINS,
306888421,00022,30688842100022,O,1991-03-13,NN,,,2007-01-18T09:11:38,true,3,,16,,IMP,DES ORFEVRES,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.301047,47.955986,0.85,housenumber,16 Impasse des Orfèvres 68250 Rouffach,68287_0380_00016,G,16 IMPASSE DES ORFEVRES,
307037887,00022,30703788700022,O,1988-04-09,NN,,,2008-11-07T00:22:38,true,4,,32,,RUE,RAYMOND POINCARE,68250,ROUFFACH,,,68287,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,7.2968,47.959234,0.95,housenumber,32 Rue Raymond Poincare 68250 Rouffach,68287_0457_00032,G,32 RUE RAYMOND POINCARE,