siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204418,00011,21020441800011,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,1,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.401959,49.434637,0.85,housenumber,1 Place Alfred Dormeuil 02880 Margival,02464_0002_00001,G,1 PLACE ALFRED DORMEUIL,
210204418,00029,21020441800029,O,1983-12-21,NN,,,2007-05-19T08:12:33,false,3,,1,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.401959,49.434637,0.85,housenumber,1 Place Alfred Dormeuil 02880 Margival,02464_0002_00001,G,1 PLACE ALFRED DORMEUIL,
210204418,00037,21020441800037,O,1997-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,1,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC ARTISANAL,,,,42.99Z,NAFRev2,N,3.401959,49.434637,0.85,housenumber,1 Place Alfred Dormeuil 02880 Margival,02464_0002_00001,G,1 PLACE ALFRED DORMEUIL,
260204524,00011,26020452400011,O,1983-03-01,NN,,,2017-08-06T14:06:09,true,4,MAIRIE,1,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.401959,49.434637,0.85,housenumber,1 Place Alfred Dormeuil 02880 Margival,02464_0002_00001,G,1 PLACE ALFRED DORMEUIL,
260210620,00019,26021062000019,O,1992-01-01,NN,,,,true,1,,1,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.401959,49.434637,0.85,housenumber,1 Place Alfred Dormeuil 02880 Margival,02464_0002_00001,G,1 PLACE ALFRED DORMEUIL,
302611413,00030,30261141300030,O,2015-10-01,,,,2015-12-11T11:38:25,true,1,,9,,AV,DE MONTGARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2015-10-01,A,MR POREAUX JEAN-PIERRE,,,,86.90E,NAFRev2,N,3.40066,49.43531,0.83,housenumber,9 Avenue de Montgarny 02880 Margival,02464_0006_00009,G,9 AVENUE DE MONTGARNY,
308976281,00037,30897628100037,O,1996-06-03,NN,,,2008-04-26T08:49:59,false,3,,,,LD,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2004-12-31,F,LE RELAIS DU PONT ROUGE,,,,55.1A,NAFRev1,O,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
312976830,00017,31297683000017,O,,,,,,true,1,,,,PL,DE L EGLISE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
313872566,00010,31387256600010,O,,,,,2006-11-25T09:33:16,true,1,,,,,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1984-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325063287,00016,32506328700016,O,,NN,,,,true,1,,,,RTE,DE LAFFAUX,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,93.0N,NAF1993,N,3.403193,49.435861,0.39,street,Rue de Laon 02880 Margival,02464_0005,G,RUE DE LAON,
329605158,00016,32960515800016,O,1984-03-22,01,2018,,2020-08-25T10:33:55,true,4,DOMAINE DE MONTGARNY,,,RTE,DE MARGIVAL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.400378,49.436123,0.75,street,Avenue de Montgarny 02880 Margival,02464_0006,G,AVENUE DE MONTGARNY,
329976708,00027,32997670800027,O,1900-01-01,NN,,,2011-04-28T00:25:17,false,3,,4,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,66.02,NAP,N,3.401095,49.434587,0.85,housenumber,4 Place Alfred Dormeuil 02880 Margival,02464_0002_00004,G,4 PLACE ALFRED DORMEUIL,
329982912,00019,32998291200019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330727710,00023,33072771000023,O,1999-09-01,,,,2011-01-05T08:02:39,true,3,LE CLOS DU CHENE,6,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,72.2Z,NAF1993,N,3.404427,49.438023,0.93,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
338283062,00010,33828306200010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338985229,00024,33898522900024,O,2001-12-31,03,2018,4322BB,2020-08-25T10:38:19,true,3,,5,,RTE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.403323,49.436618,0.74,housenumber,5 Rue de Laon 02880 Margival,02464_0005_00005,G,5 RUE DE LAON,
339524415,00066,33952441500066,O,2010-02-15,,,,2012-11-09T00:33:45,true,2,,3,,CHE,DE LA GARE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,3.402746,49.439568,0.83,housenumber,3 Chemin de la Gare 02880 Margival,02464_0013_00003,G,3 CHEMIN DE LA GARE,
340790880,00041,34079088000041,O,2017-07-01,,,,2017-06-27T09:38:25,true,1,,6,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.09Z,NAFRev2,N,3.401572,49.434772,0.85,housenumber,6 Place Alfred Dormeuil 02880 Margival,02464_0002_00006,G,6 PLACE ALFRED DORMEUIL,
342750114,00015,34275011400015,O,1987-11-02,NN,,,2015-07-23T10:11:02,false,4,,7,,RUE,DE VERSIGNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.40133,49.435992,0.93,housenumber,7 Rue de Versigny 02880 Margival,02464_0011_00007,G,7 RUE DE VERSIGNY,
345221048,00019,34522104800019,O,,NN,,,,true,1,,13,,AV,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,87.07,NAP,N,3.3301755,49.3845116,0.73,poi,Avenue de Laon (Pont) Soissons,https://osm.org/way/123202193,G,,
347918443,00016,34791844300016,O,1988-09-01,,,,2008-11-08T00:22:00,false,4,,10,,RUE,DU PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,45.2V,NAF1993,N,3.40348,49.433324,0.93,housenumber,10 Rue du Pont Rouge 02880 Margival,02464_0008_00010,G,10 RUE DU PONT ROUGE,
347918443,00024,34791844300024,O,1993-09-17,01,2018,4399CZ,2020-08-25T10:43:05,true,4,,2,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.402501,49.436109,0.93,housenumber,2 Rue de Laon 02880 Margival,02464_0005_00002,G,2 RUE DE LAON,
348623208,00017,34862320800017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,15.8C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351495981,00026,35149598100026,O,2006-11-15,NN,,4322BB,2015-09-30T04:35:01,true,4,,,,,FERME DE MONTGARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2015-09-30,F,PC 2I,,,,43.22B,NAFRev2,O,3.400378,49.436123,0.69,street,Avenue de Montgarny 02880 Margival,02464_0006,G,AVENUE DE MONTGARNY,
378481824,00035,37848182400035,O,2010-11-01,,,,2012-11-09T00:44:43,true,1,,3,,,RUE DU PUITS,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.09Z,NAFRev2,N,3.400077,49.435241,0.93,housenumber,3 Rue du Puits 02880 Margival,02464_0012_00003,G,3 RUE DU PUITS,
379378524,00027,37937852400027,O,1997-10-01,NN,,,2008-11-08T00:35:35,false,4,ZI,,,,CLOS DU CHENE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,74.8K,NAFRev1,O,4.7374167,45.9406863,0.9,poi.hotel,Clos du Chêne (Hôtel) Saint-Bernard,https://osm.org/way/243058054,G,,
380902601,00018,38090260100018,O,1991-01-24,NN,,,,true,1,,,,LD,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,55.1A,NAF1993,N,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
382379873,00013,38237987300013,O,1991-07-08,00,2018,4399CZ,2020-08-25T10:19:20,true,5,,12,,RUE,DU SON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,3.403362,49.434859,0.93,housenumber,12 Rue du Son 02880 Margival,02464_0010_00012,G,12 RUE DU SON,
382465722,00017,38246572200017,O,,NN,,,,true,1,,16,,RUE,DES MONTS ROUVETS,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.404071,49.43242,0.93,housenumber,16 Rue des Monts Rouvets 02880 Margival,02464_0016_00016,G,16 RUE DES MONTS ROUVETS,
389876319,00036,38987631900036,O,1996-01-20,NN,,,2006-11-25T11:59:47,false,4,FERME DE MONTGARNY,,,,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,36.1G,NAFRev1,N,3.400378,49.436123,0.69,street,Avenue de Montgarny 02880 Margival,02464_0006,D,AVENUE DE MONTGARNY,
389973082,00024,38997308200024,O,,NN,,,,true,1,,2,,RUE,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,55.1A,NAF1993,N,3.401738,49.434464,0.77,housenumber,2 Place Alfred Dormeuil 02880 Margival,02464_0002_00002,G,2 PLACE ALFRED DORMEUIL,
390197507,00028,39019750700028,O,2011-07-01,NN,,4334ZC,2018-09-29T12:17:47,true,4,,3,,CHE,DE LA GARE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.34Z,NAFRev2,N,3.402746,49.439568,0.83,housenumber,3 Chemin de la Gare 02880 Margival,02464_0013_00003,G,3 CHEMIN DE LA GARE,
391060308,00023,39106030800023,O,1997-10-01,03,2018,,2020-08-25T10:26:02,true,5,,,,,ZA LE CLOS DU CHENE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,S.E.D.,46.90Z,NAFRev2,O,-1.6513729,46.8822222,0.76,poi.farmyard,E.A.R.L. Le Clos du Chêne (Corps de ferme) Touvois,https://osm.org/way/359126722,G,,
392281408,00014,39228140800014,O,1993-09-01,NN,,,2017-07-31T13:02:01,false,4,,5,,RTE,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.3F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
393615463,00014,39361546300014,O,1994-02-01,00,2018,4321AB,2020-08-25T10:28:21,true,6,,15,,RUE,DU PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,N,3.40359,49.433124,0.93,housenumber,15 Rue du Pont Rouge 02880 Margival,02464_0008_00015,G,15 RUE DU PONT ROUGE,
395322514,00013,39532251400013,O,1994-06-01,NN,,,2020-02-04T03:58:04,true,3,,14,,RUE,DU PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.404046,49.432474,0.93,housenumber,14 Rue du Pont Rouge 02880 Margival,02464_0008_00014,G,14 RUE DU PONT ROUGE,
397665142,00014,39766514200014,O,1994-05-10,NN,,,2011-04-28T01:00:23,false,4,,2,,RUE,DE VERSIGNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,15.8C,NAF1993,O,3.401005,49.436006,0.93,housenumber,2 Rue de Versigny 02880 Margival,02464_0011_00002,G,2 RUE DE VERSIGNY,
398675389,00017,39867538900017,O,,NN,,,,true,1,,14,,AV,DE MONTGARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,72.1Z,NAF1993,N,3.398951,49.433465,0.84,housenumber,14 Avenue de Montgarny 02880 Margival,02464_0006_00014,G,14 AVENUE DE MONTGARNY,
401492715,00016,40149271500016,O,1995-04-05,NN,,,,true,1,,2,,RUE,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,3.401738,49.434464,0.77,housenumber,2 Place Alfred Dormeuil 02880 Margival,02464_0002_00002,G,2 PLACE ALFRED DORMEUIL,
402814552,00012,40281455200012,O,1995-10-01,NN,,,2008-11-08T01:14:17,false,4,,,,LD,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,28.5D,NAF1993,O,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
408370559,00028,40837055900028,O,1998-04-01,NN,,,,false,4,LE CLOS DU CHENE,6,,AV,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,74.1G,NAF1993,O,3.3301755,49.3845116,0.73,poi,Avenue de Laon (Pont) Soissons,https://osm.org/way/123202193,G,,
409081163,00027,40908116300027,O,2013-06-01,,,4321AB,2021-01-27T09:07:48,true,4,,2,,RUE,DE VERSIGNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2019-06-01,A,AISNE ELEC,,,AISNE ELEC,43.21A,NAFRev2,N,3.401005,49.436006,0.93,housenumber,2 Rue de Versigny 02880 Margival,02464_0011_00002,G,2 RUE DE VERSIGNY,
412640773,00013,41264077300013,O,1997-06-17,NN,,,2013-08-20T03:06:34,true,4,,,,,LE CLOS DU CHENE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,68.20A,NAFRev2,N,-1.1839641,46.1931744,0.89,poi.bus_stop,Le Clos du Chêne (Arrêt de bus) L'Houmeau,https://osm.org/node/3079722503,G,,
413213661,00015,41321366100015,O,1997-07-17,NN,,,2020-12-26T03:33:43,true,4,ZA LE CLOS DU CHENE,6,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,82.99Z,NAFRev2,N,3.404427,49.438023,0.93,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
418493045,00037,41849304500037,O,2000-10-15,NN,,,2014-07-08T01:52:17,true,5,,,,LD,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,29.20Z,NAFRev2,O,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
418644878,00013,41864487800013,O,1998-04-01,02,2018,1812ZA,2020-08-25T10:43:50,true,5,LE CLOS DU CHENE,6,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,18.12Z,NAFRev2,N,3.404427,49.438023,0.93,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
419732540,00010,41973254000010,O,1998-07-01,NN,,,2014-07-08T01:54:10,true,4,,7,,RUE,DE VERSIGNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,3.40133,49.435992,0.93,housenumber,7 Rue de Versigny 02880 Margival,02464_0011_00007,G,7 RUE DE VERSIGNY,
419922745,00015,41992274500015,O,1998-07-01,NN,,,2006-11-25T16:05:48,true,1,,7,,RUE,VERSIGNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.40133,49.435992,0.93,housenumber,7 Rue de Versigny 02880 Margival,02464_0011_00007,G,7 RUE DE VERSIGNY,
420775496,00011,42077549600011,O,1998-11-16,,,,,true,1,,9,,RUE,DU PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,50.2Z,NAF1993,N,3.402966,49.433537,0.93,housenumber,9 Rue du Pont Rouge 02880 Margival,02464_0008_00009,G,9 RUE DU PONT ROUGE,
421492893,00019,42149289300019,O,1999-01-06,,,,2016-06-07T03:48:34,false,4,LE CLOS DU CHENE,6,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,3.404427,49.438023,0.93,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
421734849,00019,42173484900019,O,1999-01-01,NN,,,,true,4,LE CLOS DU CHENE,6,,RUE,LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,3.404427,49.438023,0.92,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
425354925,00017,42535492500017,O,1981-01-01,NN,,,2009-08-28T03:50:05,true,4,,,,,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428133847,00015,42813384700015,O,1982-01-01,NN,,,2012-03-27T13:21:40,false,4,,,,,LE MOULIN,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,02.40Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
428133847,00023,42813384700023,O,2012-01-06,,,,2012-03-27T13:21:40,true,1,LE MOULIN,,,,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,02.40Z,NAFRev2,N,3.403588,49.441515,0.37,street,Le Chemin des Bressieux 02880 Margival,02464_b024,D,LE CHEMIN DES BRESSIEUX,
428792139,00019,42879213900019,O,1999-12-15,NN,,,2018-09-29T12:09:30,true,3,MAIRIE,,,,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.40126,49.433205,0.37,street,Rue de Derrière les Clos 02880 Margival,02464_0001,D,RUE DE DERRIERE LES CLOS,
430245597,00025,43024559700025,O,2000-03-01,,,,,false,3,,,,LD,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,28.3B,NAF1993,N,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
441287729,00012,44128772900012,O,1982-01-01,NN,,,2012-02-13T15:38:27,true,3,,,,,LE MOULIN,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
442769360,00011,44276936000011,O,2002-07-11,03,2018,,2020-08-25T10:30:09,true,4,,,,,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
443493895,00017,44349389500017,O,2002-08-26,NN,,,2011-03-08T16:55:35,true,4,LE CLOS DU CHENE,6,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,72.2C,NAFRev1,O,3.404427,49.438023,0.93,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
445176696,00026,44517669600026,O,2005-11-01,11,2018,,2020-08-25T10:10:32,true,1,,,,RTE,DES AVESNELLES,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,46.69B,NAFRev2,O,3.402116,49.436024,0.35,street,Rue des Aulnes 02880 Margival,02464_0017,G,RUE DES AULNES,
449093202,00017,44909320200017,O,2003-05-20,NN,,,2007-08-01T04:34:08,true,3,,19,,AV,DE MONTGARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.2C,NAFRev1,N,3.399668,49.434251,0.84,housenumber,19 Avenue de Montgarny 02880 Margival,02464_0006_00019,G,19 AVENUE DE MONTGARNY,
450227533,00020,45022753300020,O,2015-07-03,01,2018,,2020-08-25T10:14:48,true,2,,4,,AV,DE MONTGARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,71.12B,NAFRev2,O,3.400705,49.435785,0.83,housenumber,4 Avenue de Montgarny 02880 Margival,02464_0006_00004,G,4 AVENUE DE MONTGARNY,
453669756,00018,45366975600018,O,2004-05-24,NN,,,2013-01-15T15:21:52,false,3,,8,,RUE,DU SON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.3C,NAFRev1,O,3.402843,49.43488,0.93,housenumber,8 Rue du Son 02880 Margival,02464_0010_00008,G,8 RUE DU SON,
488358094,00016,48835809400016,O,2006-01-30,NN,,,2010-04-18T11:48:39,false,4,,,,,LE CLOS DU CHENE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,82.19Z,NAFRev2,O,-1.1839641,46.1931744,0.89,poi.bus_stop,Le Clos du Chêne (Arrêt de bus) L'Houmeau,https://osm.org/node/3079722503,G,,
488583550,00014,48858355000014,O,2006-02-14,,,,2017-12-06T08:27:45,false,3,,,,,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,68.20B,NAFRev2,N,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
489067553,00011,48906755300011,O,2006-02-20,NN,,,2014-07-10T00:26:57,true,3,,,,,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-05-13,F,LE RELAIS DU PONT ROUGE,,,,55.10Z,NAFRev2,O,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
491075370,00024,49107537000024,O,2007-01-08,,,,2012-09-05T09:14:31,true,3,,,,,,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
499659647,00022,49965964700022,O,2013-07-01,,,,2013-08-06T04:00:02,true,1,,12,,RUE,DE SOISSONS,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.401433,49.432659,0.93,housenumber,12 Rue de Soissons 02880 Margival,02464_0009_00012,G,12 RUE DE SOISSONS,
503255192,00026,50325519200026,O,2008-11-01,,,,2012-04-15T05:43:08,false,2,ZONE D'ACTIVITE LE CLOS DU CHENE,6,,RUE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,47.52A,NAFRev2,N,3.404427,49.438023,0.93,housenumber,6 Rue de Laon 02880 Margival,02464_0005_00006,G,6 RUE DE LAON,
503255192,00034,50325519200034,O,2011-03-01,NN,,,2014-07-10T01:14:51,true,2,,,,,ZA LE CLOS DU CHENE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.32A,NAFRev2,O,-1.6513729,46.8822222,0.76,poi.farmyard,E.A.R.L. Le Clos du Chêne (Corps de ferme) Touvois,https://osm.org/way/359126722,G,,
503637134,00019,50363713400019,O,2008-03-06,,,,2008-04-10T04:28:31,true,1,,5,,RTE,DE LAON,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,3.403323,49.436618,0.74,housenumber,5 Rue de Laon 02880 Margival,02464_0005_00005,G,5 RUE DE LAON,
503709701,00018,50370970100018,O,2008-04-01,01,2018,,2020-08-25T10:17:04,true,4,ROUTE NATIONALE 2,,,,LE PONT ROUGE RN2,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2019-05-31,A,CHEZ GREG,,,,56.10A,NAFRev2,N,3.40829,49.424499,0.75,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
504365537,00019,50436553700019,O,2008-05-23,,,,2009-02-01T08:38:14,true,2,,2,,RUE,DE VERSIGNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,O,3.401005,49.436006,0.93,housenumber,2 Rue de Versigny 02880 Margival,02464_0011_00002,G,2 RUE DE VERSIGNY,
513792549,00018,51379254900018,O,2009-07-01,,,,2020-01-31T15:08:56,true,2,LE PONT ROUGE,,,RTE,NATIONALE 2,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
528077985,00026,52807798500026,O,2017-07-01,,,,2017-06-29T10:09:25,true,1,,6,,PL,ALFRED DORMEUIL,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,3.401572,49.434772,0.85,housenumber,6 Place Alfred Dormeuil 02880 Margival,02464_0002_00006,G,6 PLACE ALFRED DORMEUIL,
529762478,00012,52976247800012,O,2011-02-01,,,,2016-11-16T05:41:28,true,2,,3,,AV,DE MONTGUARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,3.400503,49.435966,0.69,housenumber,3 Avenue de Montgarny 02880 Margival,02464_0006_00003,G,3 AVENUE DE MONTGARNY,
530417427,00016,53041742700016,O,2011-02-14,,,,2011-03-30T09:13:59,false,2,,19,,AV,DU MONT GARNY,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,70.10Z,NAFRev2,N,3.399668,49.434251,0.57,housenumber,19 Avenue de Montgarny 02880 Margival,02464_0006_00019,G,19 AVENUE DE MONTGARNY,
531106854,00023,53110685400023,O,2011-07-01,,,,2012-12-04T04:58:09,false,2,,80,,RUE,DES GRANDS JARDINS,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,85.59A,NAFRev2,N,3.403409,49.43388,0.93,housenumber,80 Rue des Grands Jardins 02880 Margival,02464_0003_00080,G,80 RUE DES GRANDS JARDINS,
531302610,00013,53130261000013,O,2011-03-24,NN,,,2016-04-26T04:46:44,true,5,,,,,LIEU DIT LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,LOC' SELLERIES,29.20Z,NAFRev2,N,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
533000568,00014,53300056800014,O,2011-06-01,,,3299ZB,2020-01-16T15:41:59,true,3,,6,,RUE,CLOVIS JOZET,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,96.02B,NAFRev2,N,3.404611,49.433868,0.93,housenumber,6 Rue Clovis Jozet 02880 Margival,02464_0004_00006,G,6 RUE CLOVIS JOZET,
533858460,00017,53385846000017,O,2011-08-01,NN,,,2018-04-12T03:54:44,true,2,,,,,LE PONT ROUGE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,DG RENOVATION,41.20B,NAFRev2,O,3.40829,49.424499,0.93,street,Le Pont Rouge 02880 Margival,02464_a012,G,LE PONT ROUGE,
537516635,00019,53751663500019,O,2011-10-18,,,,2019-09-06T03:54:55,true,2,LE CLOS DU CHENE,,,,LE CLOS DU CHENE,02880,MARGIVAL,,,02464,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,64.20Z,NAFRev2,N,-1.1839641,46.1931744,0.89,poi.bus_stop,Le Clos du Chêne (Arrêt de bus) L'Houmeau,https://osm.org/node/3079722503,G,,