id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252983,2019-10-15,000001,Vente,50000,,,HAMEAU DE VELLEROT,B093,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.514437,47.058789
2019-252983,2019-10-15,000001,Vente,50000,,,HAMEAU DE VELLEROT,B093,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.514346,47.058789
2019-252983,2019-10-15,000001,Vente,50000,,,HAMEAU DE VELLEROT,B093,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000D0206,,,,,,,,,,,,,0,,,,,J,jardins,,,84,4.514483,47.058733
2019-252983,2019-10-15,000001,Vente,50000,,,HAMEAU DE VELLEROT,B093,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.514846,47.058699
2019-252983,2019-10-15,000001,Vente,50000,1,,IMP DES COURS,0030,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000D0213,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,785,4.514364,47.058647
2019-255309,2019-11-26,000001,Vente,80,,,EN MAIROT,B098,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,4.523819,47.046831
2019-255311,2019-11-26,000001,Vente,15000,,,LA FEE,B079,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,3580,4.529922,47.048254
2019-255311,2019-11-26,000001,Vente,15000,,,LA FEE,B079,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,3670,4.528045,47.048889
2019-255311,2019-11-26,000001,Vente,15000,,,PIECE JEAN MAITRE,B131,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38995,4.526106,47.048861
2019-255311,2019-11-26,000001,Vente,15000,,,LES BOIS BOISSEAU,B004,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8260,4.527495,47.050083
2019-255311,2019-11-26,000001,Vente,15000,,,EN MAIROT,B098,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,1021,4.52462,47.046462
2019-255311,2019-11-26,000001,Vente,15000,,,EN MAIROT,B098,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,721,4.524875,47.046771
2019-255311,2019-11-26,000001,Vente,15000,,,EN MAIROT,B098,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,3920,4.525186,47.047942
2019-255311,2019-11-26,000001,Vente,15000,,,LES PATURES MAIROT,B121,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.526918,47.047059
2019-255311,2019-11-26,000001,Vente,15000,,,LES PATURES MAIROT,B121,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0327,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9815,4.526883,47.04659
2019-255311,2019-11-26,000001,Vente,15000,,,LES PATURES MAIROT,B121,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,9815,4.526883,47.04659
2019-255311,2019-11-26,000001,Vente,15000,,,LES PATURES MAIROT,B121,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,11315,4.525489,47.046232
2019-258293,2019-01-29,000001,Vente,13500,18,,RUE DES FONTAINES,0055,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000B0568,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,864,4.544737,47.054091
2019-258801,2019-04-01,000001,Vente,60,,,LES VIGNES DU DESSOUS,B189,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.544,47.050572
2019-258802,2019-03-29,000001,Vente,80,,,LES VIGNES DU DESSOUS,B189,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.544033,47.050674
2019-258883,2019-04-11,000001,Vente,60,,,LES VIGNES DU DESSOUS,B189,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.544024,47.050619
2019-259386,2019-06-17,000001,Vente,1260,,,PRE DE SABLE,B142,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,6170,4.510442,47.061957
2019-259386,2019-06-17,000001,Vente,1260,,,LE QUARTIER DU MILIEU,B158,21230,21566,Saint-Pierre-en-Vaux,21,,,215660000A0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4464,4.532023,47.062364
