siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004828,00016,21800482800016,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005485,00019,26800548500019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2016-04-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009081,00012,26800908100012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298004516,00019,29800451600019,O,1984-05-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,BIARRE,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.867488,49.726563,0.92,street,Rue de Biarre 80700 Marché-Allouarde,80508_0040,G,RUE DE BIARRE,
303040158,00014,30304015800014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,01.00,NAP,N,,,0,,,,,,
303351076,00011,30335107600011,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BIARRE,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.867488,49.726563,0.93,street,Rue de Biarre 80700 Marché-Allouarde,80508_0040,G,RUE DE BIARRE,
339058273,00014,33905827300014,O,1986-06-28,01,2018,,2020-08-25T10:38:22,true,4,,,,,,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408940443,00018,40894044300018,O,1988-09-30,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,BOYARD,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.866978,49.728115,0.93,housenumber,3 Rue Boyard 80700 Marché-Allouarde,80508_0070_00003,G,3 RUE BOYARD,
408940450,00013,40894045000013,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE BILLANCOURT,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.868175,49.727876,0.8,housenumber,1 Route de Billancourt 80700 Marché-Allouarde,80508_0060_00001,G,1 ROUTE DE BILLANCOURT,
489774067,00016,48977406700016,O,2006-03-15,,,,2019-11-14T14:01:01,true,2,,2,,PL,DE BAYONNE,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.866791,49.727109,0.81,housenumber,2 Place de Bayonne 80700 Marché-Allouarde,80508_0020_00002,G,2 PLACE DE BAYONNE,
498013093,00048,49801309300048,O,2013-10-01,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB3,,,,LIEUT DIT PLAINE VERS WAUCOURT,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2013-10-01,A,FERME EOLIENNE DE LA CROIX ST CLAUDE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523898351,00029,52389835100029,O,2011-09-07,,,,2019-11-14T14:01:01,false,2,PLAINE VERS WAUCOURT PARCELLE ZB3,,,,,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527514517,00012,52751451700012,O,2010-09-27,,,,2019-11-14T14:01:01,false,2,,6,,RUE,BOYARD,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,70.10Z,NAFRev2,N,2.866714,49.729492,0.93,housenumber,6 Rue Boyard 80700 Marché-Allouarde,80508_0070_00006,G,6 RUE BOYARD,
814304549,00029,81430454900029,O,2019-03-06,,,4399DC,2021-02-23T17:33:17,true,2,,3,B,RUE,BOYARD,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,LES CH'TI BRIQUES,43.99D,NAFRev2,N,2.866746,49.728263,0.75,housenumber,3 bis Rue Boyard 80700 Marché-Allouarde,80508_0070_00003_bis,G,3 BIS RUE BOYARD,
818254781,00011,81825478100011,O,2016-01-01,,,,2019-11-14T14:01:01,true,1,,10,,IMP,DELAPORTE,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.865364,49.727419,0.82,housenumber,10 Impasse Delaporte 80700 Marché-Allouarde,80508_0080_00010,G,10 IMPASSE DELAPORTE,
850441478,00011,85044147800011,O,2019-04-30,,,8121ZZ,2019-11-14T14:01:01,true,1,,3,B,RUE,BOYARD,80700,MARCHE-ALLOUARDE,,,80508,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,STEPHMULTI80,81.21Z,NAFRev2,N,2.866746,49.728263,0.75,housenumber,3 bis Rue Boyard 80700 Marché-Allouarde,80508_0070_00003_bis,G,3 BIS RUE BOYARD,
