id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725068,2019-01-04,000001,Vente,258600,5056,,VTE VIEILLE ROUTE SUD,0045,48000,48042,Chastel-Nouvel,48,,,48042000AT0379,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1479,3.506888,44.549227
2019-725068,2019-01-04,000001,Vente,258600,5056,,VTE VIEILLE ROUTE SUD,0045,48000,48042,Chastel-Nouvel,48,,,48042000AT0379,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1110,3.506888,44.549227
2019-725068,2019-01-04,000001,Vente,258600,,,LOU RIBAS,B533,48000,48042,Chastel-Nouvel,48,,,48042000AT0380,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.507358,44.548886
2019-725068,2019-01-04,000001,Vente,258600,,,LOU RIBAS,B533,48000,48042,Chastel-Nouvel,48,,,48042000AT0565,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.507117,44.549139
2019-725128,2019-02-04,000001,Vente,205000,6189,,RUE DU CHATEAU,0021,48000,48042,Chastel-Nouvel,48,,,48042000AT0050,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,445,3.501032,44.556752
2019-725128,2019-02-04,000001,Vente,205000,,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AT0051,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.501317,44.556584
2019-725128,2019-02-04,000001,Vente,205000,,,CHASTEL NOUVEL VILLAGE,B124,48000,48042,Chastel-Nouvel,48,,,48042000AT0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,215,3.501368,44.556524
2019-725136,2019-01-11,000001,Echange,3100,,,PUECH PLAT,B770,48000,48042,Chastel-Nouvel,48,,,480420000C0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4394,3.511357,44.576493
2019-725136,2019-01-11,000001,Echange,3100,,,FOUON DEL PEYRIO,B319,48000,48042,Chastel-Nouvel,48,,,480420000C0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6600,3.50934,44.57506
2019-725137,2019-01-11,000002,Echange,200,,,PLO DES CHADIS,B695,48000,48042,Chastel-Nouvel,48,,,480420000C0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1289,3.500716,44.575057
2019-725138,2019-01-11,000001,Echange,5200,,,LA PLONO,B696,48000,48042,Chastel-Nouvel,48,,,480420000C0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4707,3.510602,44.572793
2019-725138,2019-01-11,000001,Echange,5200,,,LA PLONO,B696,48000,48042,Chastel-Nouvel,48,,,480420000C0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9578,3.510269,44.573275
2019-725138,2019-01-11,000001,Echange,5200,,,CLAPASSIEIROS,B211,48000,48042,Chastel-Nouvel,48,,,480420000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7465,3.504044,44.5665
2019-725139,2019-01-11,000002,Echange,850,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0420,,,,,,,,,,,,,0,,,,,L,landes,,,3328,3.500077,44.574412
2019-725140,2019-01-11,000004,Echange,5200,,,BARITES,B031,48000,48042,Chastel-Nouvel,48,,,480420000C0322,,,,,,,,,,,,,0,,,,,L,landes,,,4686,3.49928,44.578192
2019-725140,2019-01-11,000004,Echange,5200,,,PLO DES CHADIS,B695,48000,48042,Chastel-Nouvel,48,,,480420000C0359,,,,,,,,,,,,,0,,,,,L,landes,,,11595,3.500715,44.576901
2019-725140,2019-01-11,000004,Echange,5200,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2491,3.500482,44.574652
2019-725140,2019-01-11,000004,Echange,5200,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,2804,3.5008,44.573345
2019-725155,2019-01-15,000001,Vente,110000,,,LOU CLAOUS,B451,48000,48042,Chastel-Nouvel,48,,,48042000AT0393,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2279,3.49875,44.555557
2019-725407,2019-03-28,000001,Vente,400,,,LA PLONO,B696,48000,48042,Chastel-Nouvel,48,,,480420000C0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3748,3.511221,44.573128
2019-725491,2019-04-10,000001,Vente,800,,,LAS COUOSTOS,B389,48000,48042,Chastel-Nouvel,48,,,48042000AY0351,,,,,,,,,,,,,0,,,,,L,landes,,,3100,3.488456,44.563561
2019-725509,2019-03-28,000001,Echange,700,,,LA SOGNO,B837,48000,48042,Chastel-Nouvel,48,,,480420000C0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2663,3.501177,44.571346
2019-725510,2019-03-28,000002,Echange,250,,,LOUS ADRECHS,B557,48000,48042,Chastel-Nouvel,48,,,480420000C0045,,,,,,,,,,,,,0,,,,,L,landes,,,1189,3.507441,44.572856
2019-725514,2019-04-01,000001,Vente,865000,,,CROUX DE BAYLE,B262,48000,48042,Chastel-Nouvel,48,,,48042000AV0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,S,sols,,,5385,3.506524,44.547354
2019-725514,2019-04-01,000001,Vente,865000,,,CROUX DE BAYLE,B262,48000,48042,Chastel-Nouvel,48,,,48042000AV0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,5385,3.506524,44.547354
2019-725514,2019-04-01,000001,Vente,865000,1,F,CROUX DE BAYLE,B262,48000,48042,Chastel-Nouvel,48,,,48042000AV0061,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,3450,,
2019-725514,2019-04-01,000001,Vente,865000,1,F,CROUX DE BAYLE,B262,48000,48042,Chastel-Nouvel,48,,,48042000AV0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,862,0,T,terres,,,3450,,
2019-725514,2019-04-01,000001,Vente,865000,1,F,CROUX DE BAYLE,B262,48000,48042,Chastel-Nouvel,48,,,48042000AV0061,,,,,,,,,,,,,0,2,Appartement,120,4,T,terres,,,3450,,
2019-725514,2019-04-01,000001,Vente,865000,1,F,CROUX DE BAYLE,B262,48000,48042,Chastel-Nouvel,48,,,48042000AV0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,862,0,S,sols,,,3450,,
2019-725519,2019-04-11,000001,Vente,233000,1,,RUE DU CAMPING,0067,48000,48042,Chastel-Nouvel,48,,,48042000AY0531,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,595,3.499492,44.560409
2019-725521,2019-04-15,000001,Vente,229400,8,,RUE DES FRENES,0034,48000,48042,Chastel-Nouvel,48,,,48042000AY0530,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,605,3.49903,44.560476
2019-725645,2019-05-10,000001,Vente,51885,,,CHON GROND,B184,48000,48042,Chastel-Nouvel,48,,,48042000AY0482,,,,,,,,,,,,,0,,,,,T,terres,,,399,3.502529,44.560505
2019-725645,2019-05-10,000001,Vente,51885,,,CHON GROND,B184,48000,48042,Chastel-Nouvel,48,,,48042000AY0547,,,,,,,,,,,,,0,,,,,T,terres,,,517,3.502106,44.561007
2019-725645,2019-05-10,000001,Vente,51885,,,CHON GROND,B184,48000,48042,Chastel-Nouvel,48,,,48042000AY0548,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.502127,44.560698
2019-725771,2019-05-17,000002,Vente,84,,,LOU CHABASSOU,B443,48000,48042,Chastel-Nouvel,48,,,48042000AY0410,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.500716,44.560444
2019-725869,2019-06-21,000001,Vente,900,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,5632,3.499637,44.573015
2019-725871,2019-06-21,000001,Vente,1000,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0417,,,,,,,,,,,,,0,,,,,L,landes,,,4188,3.501419,44.574535
2019-725874,2019-06-21,000001,Vente,1000,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1741,3.499202,44.572642
2019-725874,2019-06-21,000001,Vente,1000,,,LOU TRUC,B547,48000,48042,Chastel-Nouvel,48,,,480420000C0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2407,3.500708,44.572231
2019-725921,2019-06-28,000001,Vente,160000,5086,,ALTEYRAC,B009,48000,48042,Chastel-Nouvel,48,,,48042000AR0044,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,135,3.515055,44.552601
2019-725921,2019-06-28,000001,Vente,160000,,,ALTEYRAC,B009,48000,48042,Chastel-Nouvel,48,,,48042000AR0057,,,,,,,,,,,,,0,,,,,L,landes,,,92,3.514909,44.552399
2019-726297,2019-08-30,000001,Echange,11960,,,LOU RIBAS,B533,48000,48042,Chastel-Nouvel,48,,,48042000AT0746,,,,,,,,,,,,,0,,,,,L,landes,,,598,3.507018,44.551784
2019-726297,2019-08-30,000002,Echange,11960,,,COUMBO DEL PAN,B233,48000,48042,Chastel-Nouvel,48,,,48042000AT0742,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.506859,44.551978
2019-726297,2019-08-30,000002,Echange,11960,,,COUMBO DEL PAN,B233,48000,48042,Chastel-Nouvel,48,,,48042000AT0744,,,,,,,,,,,,,0,,,,,L,landes,,,594,3.507572,44.551606
2019-726472,2019-08-02,000001,Vente,,,,LOU POUGET,B507,48000,48042,Chastel-Nouvel,48,,,48042000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.493381,44.584425
2019-726878,2019-12-13,000001,Vente,251000,6299,,RTE DU CROUZET,0025,48000,48042,Chastel-Nouvel,48,,,48042000AT0647,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1100,3.498464,44.554735
