siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016970139,00032,01697013900032,O,1983-07-18,NN,,,2006-10-26T23:34:17,true,3,,,,RUE,DE L'EGLISE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2E,NAFRev1,N,1.901938,49.525423,0.93,street,Rue de l’Eglise 60112 Martincourt,60388_0010,G,RUE DE L EGLISE,
216003848,00019,21600384800019,O,1983-03-01,01,2020,,2022-08-29T09:08:06,true,4,,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003848,00027,21600384800027,O,1983-12-21,NN,,,2010-04-18T03:12:56,false,4,,5,,RUE,PRINCIPALE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.898423,49.523346,0.94,housenumber,5 Rue Principale 60112 Martincourt,60388_0030_00005,G,5 RUE PRINCIPALE,
266003862,00015,26600386200015,O,1983-03-01,NN,,,2017-08-06T14:14:38,true,4,,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309522647,00010,30952264700010,O,1986-01-01,NN,,,2006-10-27T00:22:46,true,3,,3,,,GRANDE RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.900268,49.524972,0.94,housenumber,3 Grande Rue 60112 Martincourt,60388_0015_00003,G,3 GRANDE RUE,
311046783,00016,31104678300016,O,,NN,,,,true,1,,,,RUE,GRANDE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,1.900693,49.524842,0.82,street,Grande Rue 60112 Martincourt,60388_0015,G,GRANDE RUE,
318881091,00017,31888109100017,O,,,,,,true,1,,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334882164,00018,33488216400018,O,1986-03-03,NN,,,,false,4,,9,,RUE,DE LA VALLEE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,1.907434,49.520132,0.94,housenumber,9 Rue de la Vallée 60112 Martincourt,60388_0035_00009,G,9 RUE DE LA VALLEE,
347860199,00020,34786019900020,O,,NN,,,,true,1,,5,,RUE,DE CLERMONT,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,28.3C,NAF1993,N,1.9025,49.522141,0.49,housenumber,5 Rue de la Vallée 60112 Martincourt,60388_0035_00005,G,5 RUE DE LA VALLEE,
348813411,00017,34881341100017,O,1988-09-01,NN,,,2019-05-03T03:38:38,false,4,,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350252904,00023,35025290400023,O,1900-01-01,,,,2011-04-28T00:40:24,false,3,,5,,RUE,DE LA VALLEE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.9025,49.522141,0.94,housenumber,5 Rue de la Vallée 60112 Martincourt,60388_0035_00005,G,5 RUE DE LA VALLEE,
393717939,00069,39371793900069,O,2020-05-02,,,,2021-02-23T11:19:27,true,1,,1,,RUE,CHANTEMERLE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,68.31Z,NAFRev2,N,1.904397,49.520864,0.93,housenumber,1 Rue Chantemerle 60112 Martincourt,60388_0005_00001,G,1 RUE CHANTEMERLE,
398949875,00031,39894987500031,O,2009-10-15,NN,,,2012-10-18T05:04:15,true,2,,8,,RUE,DE LA VALLEE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.32A,NAFRev2,O,1.902726,49.522019,0.94,housenumber,8 Rue de la Vallée 60112 Martincourt,60388_0035_00008,G,8 RUE DE LA VALLEE,
403768005,00015,40376800500015,O,1983-12-31,NN,,,2008-01-04T20:28:41,true,3,,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409432051,00038,40943205100038,O,2007-07-01,,,,2008-12-15T08:42:11,true,1,,,,,BOIS DE MOREVAL,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,02.10Z,NAFRev2,N,3.0302245,49.4481677,0.72,poi.farmyard,Morenval (Corps de ferme) Saint-Crépin-aux-Bois,https://osm.org/way/383468361,G,,
414519181,00021,41451918100021,O,1998-01-01,,,,2011-05-03T00:32:36,false,3,,10,,RUE,DE MOUY,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.4D,NAF1993,N,1.892025,49.523466,0.63,housenumber,10 Rue du Moulin 60112 Martincourt,60388_0025_00010,G,10 RUE DU MOULIN,
419629696,00016,41962969600016,O,1998-08-01,NN,,,2006-11-25T16:04:07,false,3,,9,,RUE,DE LA VALLEE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,52.6H,NAFRev1,N,1.907434,49.520132,0.94,housenumber,9 Rue de la Vallée 60112 Martincourt,60388_0035_00009,G,9 RUE DE LA VALLEE,
443529763,00023,44352976300023,O,2002-07-01,NN,,,,false,4,,7,,RUE,DE L'EGLISE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2E,NAFRev1,N,1.901938,49.525423,0.84,street,Rue de l’Eglise 60112 Martincourt,60388_0010,G,RUE DE L EGLISE,
452914807,00014,45291480700014,O,2004-04-01,,,,2018-04-19T16:27:41,true,3,,3,,,GRANDE RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.900268,49.524972,0.94,housenumber,3 Grande Rue 60112 Martincourt,60388_0015_00003,G,3 GRANDE RUE,
491239729,00016,49123972900016,O,2006-06-01,,,,2008-01-05T03:51:46,true,2,,1,,RUE,DU LAVOIR,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.898904,49.525152,0.94,housenumber,1 Rue du Lavoir 60112 Martincourt,60388_0022_00001,G,1 RUE DU LAVOIR,
502231657,00037,50223165700037,O,2016-09-12,,,,2021-02-23T14:13:15,true,1,,9,,RUE,DE LA VALLEE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2016-09-12,A,CCAD,,,,71.12B,NAFRev2,N,1.907434,49.520132,0.94,housenumber,9 Rue de la Vallée 60112 Martincourt,60388_0035_00009,G,9 RUE DE LA VALLEE,
509140976,00010,50914097600010,O,2007-07-01,,,,2008-11-26T05:43:45,true,1,BOIS DE MOREVAL,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519295034,00010,51929503400010,O,2010-02-01,,,,2016-04-01T03:41:59,true,2,,10,,RUE,DU MOULIN,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02A,NAFRev2,N,1.892025,49.523466,0.94,housenumber,10 Rue du Moulin 60112 Martincourt,60388_0025_00010,G,10 RUE DU MOULIN,
521499392,00012,52149939200012,O,2010-01-01,NN,,,2017-05-04T06:37:52,true,2,,1,,RUE,DU LAVOIR,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,93.29Z,NAFRev2,O,1.898904,49.525152,0.94,housenumber,1 Rue du Lavoir 60112 Martincourt,60388_0022_00001,G,1 RUE DU LAVOIR,
523828556,00028,52382855600028,O,2014-06-12,,,,2022-07-06T08:54:22,false,2,,2,,RUE,CHANTEMERLE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,85.51Z,NAFRev2,N,1.904325,49.520777,0.93,housenumber,2 Rue Chantemerle 60112 Martincourt,60388_0005_00002,G,2 RUE CHANTEMERLE,
524664257,00010,52466425700010,O,2010-10-04,,,,2012-11-16T09:32:44,false,2,,2,,,GRANDE RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2012-12-01,F,ADS ELECTRO,,,,43.21A,NAFRev2,N,1.899863,49.52498,0.94,housenumber,2 Grande Rue 60112 Martincourt,60388_0015_00002,G,2 GRANDE RUE,
527321095,00012,52732109500012,O,,NN,,,,true,1,,,,,,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
801399858,00019,80139985800019,O,2014-01-14,,,,2014-04-01T11:59:39,true,1,,4,,RUE,PRINCIPALE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,94.99Z,NAFRev2,N,1.898678,49.52443,0.94,housenumber,4 Rue Principale 60112 Martincourt,60388_0030_00004,G,4 RUE PRINCIPALE,
801609686,00010,80160968600010,O,2014-02-12,,,,2021-09-08T13:50:09,false,1,,7,,,GRANDE RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,55.20Z,NAFRev2,N,1.902041,49.524514,0.94,housenumber,7 Grande Rue 60112 Martincourt,60388_0015_00007,G,7 GRANDE RUE,
801609686,00028,80160968600028,O,2021-09-01,,,,2021-10-02T13:43:33,true,1,,7,,GR,GRANDE RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,N,1.902041,49.524514,0.83,housenumber,7 Grande Rue 60112 Martincourt,60388_0015_00007,G,7 GRANDE RUE,
828085357,00014,82808535700014,O,2017-03-01,,,,2017-03-05T03:56:47,true,1,,14,,RUE,PRINCIPALE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,1.896308,49.522767,0.94,housenumber,14 Rue Principale 60112 Martincourt,60388_0030_00014,G,14 RUE PRINCIPALE,
830787057,00025,83078705700025,O,2021-09-01,,,2920ZC,2021-11-06T14:03:21,true,1,,2,,RUE,DE L EGLISE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,29.20Z,NAFRev2,O,1.901938,49.525423,0.84,street,Rue de l’Eglise 60112 Martincourt,60388_0010,G,RUE DE L EGLISE,
835171844,00011,83517184400011,O,2018-01-25,,,,2019-10-25T19:35:08,true,2,,8,,RUE,DE LA VALLEE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,74.90B,NAFRev2,N,1.902726,49.522019,0.94,housenumber,8 Rue de la Vallée 60112 Martincourt,60388_0035_00008,G,8 RUE DE LA VALLEE,
840415160,00018,84041516000018,O,2018-06-01,01,2020,,2022-08-29T10:27:39,true,1,,2,,RUE,CHANTEMERLE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.09Z,NAFRev2,N,1.904325,49.520777,0.93,housenumber,2 Rue Chantemerle 60112 Martincourt,60388_0005_00002,G,2 RUE CHANTEMERLE,
845109438,00026,84510943800026,O,2021-09-01,,,,2021-12-13T15:05:11,true,2,,5,,,GRAND RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.22Z,NAFRev2,O,1.900701,49.524911,0.79,housenumber,5 Grande Rue 60112 Martincourt,60388_0015_00005,G,5 GRANDE RUE,
848426839,00017,84842683900017,O,2019-02-04,,,,2019-02-20T03:46:29,true,1,,10,,RUE,DU MOULIN,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,68.20B,NAFRev2,N,1.892025,49.523466,0.94,housenumber,10 Rue du Moulin 60112 Martincourt,60388_0025_00010,G,10 RUE DU MOULIN,
890219397,00019,89021939700019,O,2020-11-01,,,,2020-10-22T04:09:29,true,1,,10,,RUE,DU MOULIN,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,1.892025,49.523466,0.94,housenumber,10 Rue du Moulin 60112 Martincourt,60388_0025_00010,G,10 RUE DU MOULIN,
910428184,00014,91042818400014,O,2022-01-26,,,4321AB,2022-02-17T09:39:13,true,1,,2,,,GRANDE RUE,60112,MARTINCOURT,,,60388,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,CHARLY CLIMATISATION ELECTRICITE,43.21A,NAFRev2,N,1.899863,49.52498,0.94,housenumber,2 Grande Rue 60112 Martincourt,60388_0015_00002,G,2 GRANDE RUE,
