siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602070,00010,21460207000010,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602070,00028,21460207000028,O,1983-03-16,NN,,,2008-01-04T18:34:29,false,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214602070,00036,21460207000036,O,1983-12-21,NN,,,,false,4,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214602070,00044,21460207000044,O,2004-04-15,NN,,,2008-01-04T18:34:29,false,3,,,,,MAIRIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603150,00014,26460315000014,O,1984-11-20,NN,,,2009-09-10T10:41:25,true,5,MAIRIE,,,,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264603150,00022,26460315000022,O,1985-03-13,21,2018,,2020-08-25T10:21:03,false,5,,,,,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2010-01-10,A,EHPAD ETOILE DU SOIR,,,,87.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294607007,00019,29460700700019,O,1983-09-14,NN,,,2018-09-29T12:08:57,true,3,,,,,MAIRIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303985469,00012,30398546900012,O,,NN,,,,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
305855322,00015,30585532200015,O,,NN,,,,true,1,,,,,LA LUN,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.1750094,49.1194425,0.76,poi.bar,Bar à la Lune Metz,https://osm.org/node/2108156067,G,,
313880353,00013,31388035300013,O,,NN,,,,true,1,,,,,BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2P,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327622759,00022,32762275900022,O,2002-02-25,NN,,,2013-12-27T12:09:21,true,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328057377,00017,32805737700017,O,,NN,,,,true,1,,,,,SOURNAC,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
331867176,00017,33186717600017,O,1985-01-01,NN,,,,true,1,,,,,LACOMBE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,01.2A,NAF1993,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
338655269,00011,33865526900011,O,,NN,,,,true,1,,,,LD,PUECH D'ANJOU,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.181465,44.621537,0.48,locality,Pech d'Auzou 46270 Montredon,46207_b045,G,PECH D AUZOU,
340181866,00013,34018186600013,O,1987-01-01,NN,,,2014-02-07T05:34:39,true,5,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340650993,00017,34065099300017,O,1987-03-01,NN,,,2007-01-18T09:23:39,true,4,,,,LD,POUSTAN,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,-2.9792262,47.6663754,0.77,poi,Pont de Saint-Goustan Auray,https://osm.org/way/166617281,G,,
341625184,00039,34162518400039,O,2002-07-02,NN,,,,true,1,,,,LD,LA MARIOTTE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.3B,NAF1993,N,6.0654326,48.3973977,0.89,poi.track,Chemin de la Mariotte Gugney,https://osm.org/way/466598086,G,,
342491628,00034,34249162800034,O,1998-03-16,NN,,,2012-01-17T14:47:53,false,3,,,,,LES MARIES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,-3.4471559,48.7300372,0.88,poi.clothes,Les Mariés d'Ange (Vêtements) Lannion,https://osm.org/node/4122980777,G,,
351635297,00010,35163529700010,O,1989-06-01,NN,,,2017-12-10T14:50:05,true,3,,,,,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378405344,00011,37840534400011,O,1990-01-01,NN,,,2020-11-17T03:41:59,true,4,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.41Z,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
379152085,00013,37915208500013,O,,NN,,,,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379423163,00011,37942316300011,O,1990-09-01,NN,,,2015-12-29T04:02:55,true,4,,,,,LIGONIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380628743,00011,38062874300011,O,1990-10-01,NN,,,2008-01-04T21:45:30,true,3,,,,,LIGONIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380726133,00016,38072613300016,O,1991-01-24,NN,,,2021-02-23T11:09:12,true,3,,,,,LA PINQUERIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387678790,00016,38767879000016,O,1992-04-01,NN,,,2007-01-18T09:30:58,true,3,,,,,SOURNAC,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388225013,00019,38822501300019,O,1992-06-01,01,2018,,2020-08-25T10:23:19,true,3,,,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
389431362,00018,38943136200018,O,1992-07-01,NN,,,2016-10-05T16:31:31,true,4,,,,,BEL AIR,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
389861105,00028,38986110500028,O,2021-08-01,,,8121ZZ,2021-07-07T09:49:47,true,1,,,,LD,MENDIGOU,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,EMS VITRES,81.22Z,NAFRev2,N,,,0,,,,,,
390051654,00015,39005165400015,O,1992-12-01,NN,,,2017-12-06T03:52:50,true,4,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
391072030,00011,39107203000011,O,1993-04-01,NN,,,2007-01-18T09:33:14,true,3,,,,,SOURNAC,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391317690,00017,39131769000017,O,1993-05-01,NN,,,2018-12-07T04:19:59,true,5,,,,,CAGNIAC,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394234348,00016,39423434800016,O,,NN,,,,true,1,,,,,BEL AIR,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
394506133,00013,39450613300013,O,1983-01-01,,,,,true,1,,,,,LA LAUBIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394646533,00015,39464653300015,O,1983-01-01,NN,,,2012-07-28T13:31:51,true,5,CHAMP DE LABARTHE,,,,MASROUX,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.166495,44.628682,0.61,locality,Champs de Labarthe 46270 Montredon,46207_b012,D,CHAMPS DE LABARTHE,
394655526,00017,39465552600017,O,1984-01-01,NN,,,,true,1,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
403935570,00016,40393557000016,O,1984-10-01,NN,,,2016-04-05T09:56:55,true,5,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404556185,00019,40455618500019,O,,NN,,,,true,1,,,,,LE MAS ROUX,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556193,00013,40455619300013,O,1978-12-16,NN,,,2008-01-04T20:42:25,true,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404556201,00014,40455620100014,O,1969-05-03,NN,,,2021-02-23T11:28:55,true,3,,,,,CHAMP GRAND,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.183901,44.603431,0.93,locality,Champ Grand 46270 Montredon,46207_b011,G,CHAMP GRAND,
404556219,00016,40455621900016,O,1973-07-24,NN,,,2008-01-04T20:42:25,true,3,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
404556227,00019,40455622700019,O,1979-07-01,NN,,,2019-12-04T10:23:47,true,4,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404556235,00012,40455623500012,O,1987-05-09,NN,,,2012-09-24T14:19:18,true,5,,,,,LA CHAPELLE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.45Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
404556243,00016,40455624300016,O,,NN,,,,true,1,,,,,PLANCAT,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556250,00011,40455625000011,O,1991-04-01,NN,,,2010-12-23T19:59:36,true,4,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404556268,00013,40455626800013,O,,NN,,,,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556276,00016,40455627600016,O,1995-05-15,NN,,,2008-01-04T20:42:26,true,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404720583,00016,40472058300016,O,1986-04-01,NN,,,2017-09-05T04:11:25,true,4,,,,,LE MAS ROUX,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408112829,00010,40811282900010,O,1991-03-01,NN,,,2015-12-11T04:17:10,true,4,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408112837,00013,40811283700013,O,1996-01-01,NN,,,,true,1,,,,,LACOMBE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
415089978,00019,41508997800019,O,1998-01-01,,,4312BA,2019-10-10T14:15:30,true,4,,,,,LE MAS ROUX,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
415114040,00017,41511404000017,O,1998-01-01,NN,,,2008-01-04T22:59:14,true,3,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.3Z,NAFRev1,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
415188424,00014,41518842400014,O,1998-04-01,NN,,,2018-09-29T12:40:42,true,3,,,,,LE MAS ROUX,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417714367,00014,41771436700014,O,1998-01-01,,,,2020-01-29T14:04:35,false,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417714367,00022,41771436700022,O,2020-01-01,,,,2021-02-23T11:38:13,true,1,,,,LD,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417914751,00017,41791475100017,O,1998-01-01,,,,2013-03-21T08:23:37,true,4,,,,LD,LA CHAPELLE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
419845425,00018,41984542500018,O,1998-09-01,01,2018,,2020-08-25T10:44:45,true,3,,,,,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422146407,00016,42214640700016,O,1999-02-01,NN,,,2013-01-04T04:30:15,true,3,,,,LD,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
438122772,00017,43812277200017,O,1999-07-12,NN,,,2008-01-04T20:04:54,true,3,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439737339,00010,43973733900010,O,1998-07-08,NN,,,2008-01-04T20:41:32,true,3,,,,,MAIRIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443973235,00015,44397323500015,O,1967-06-20,NN,,,2009-07-16T04:41:34,true,3,,,,,MAIRIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
493091086,00014,49309108600014,O,2007-01-01,,,,2020-09-04T10:21:43,true,3,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
499986826,00018,49998682600018,O,2007-02-11,,,,2010-03-28T05:37:22,true,3,,,,,LESCURE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,01.11Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
501709224,00015,50170922400015,O,2007-04-01,,,,2008-10-01T09:50:24,false,3,LES PLAINES,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
504856097,00010,50485609700010,O,2008-07-20,,,,2020-01-29T03:48:38,true,4,,,,,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,DISCO-MOBILE FLASHDANCE,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507803658,00792,50780365800792,O,2009-07-24,,,,2009-07-29T11:08:09,false,1,CHEZ RATIE JACQUES,,,,BEL AIR,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
507803658,00941,50780365800941,O,2009-07-24,,,,2009-07-29T11:19:42,false,1,CHEZ EXE JEAN FRAN OIS,,,,MASROUX,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513441931,00013,51344193100013,O,2009-07-01,,,,2019-12-05T14:36:03,true,1,,,,,LES PENDARIES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
518029129,00013,51802912900013,O,2009-12-01,02,2018,,2020-08-25T10:31:49,true,1,,,,,LE BOURG,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,46.23Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520449166,00013,52044916600013,O,2010-02-17,,,,2012-11-10T01:49:20,false,2,LE BOURG,,,,LOGEMENT MAIRIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
524237351,00944,52423735100944,O,2013-03-04,,,,2015-09-02T08:58:12,false,2,CHEZ JEAN FRANCOIS EXE BAT N 93,,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
524237351,01371,52423735101371,O,2013-03-04,,,,2013-03-11T11:02:51,false,1,CHEZ JEAN FRANCOIS EXE BAT N 94,,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
524237351,01389,52423735101389,O,2013-03-04,,,,2015-09-02T08:59:54,false,2,CHEZ JEAN FRANCOIS EXE BAT N 95,,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
524237351,02510,52423735102510,O,2013-03-15,,,,2013-03-19T05:16:26,false,1,CHEZ EMMANUEL LALO BAT N279,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,35.11Z,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
524237351,04946,52423735104946,O,2015-10-06,,,,2015-11-04T17:14:59,false,1,CHEZ M. EXE JEAN FRANCOIS,748,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
524237351,06552,52423735106552,O,2015-10-06,,,,2019-01-31T03:44:39,false,2,CHEZ M. ROUMIGA FRANCOISE,959,,,PLANCAT,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,07089,52423735107089,O,2017-06-15,,,,2019-01-31T11:45:49,false,2,CHEZ M. EXE JEAN FRANCOIS,1011,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
532506060,00013,53250606000013,O,2011-05-11,,,,2014-07-10T02:04:08,true,2,,,,PL,DE L'EGLISE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
539739177,00019,53973917700019,O,2012-01-14,,,,2012-02-08T05:19:55,true,1,,,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,,68.20B,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
651641078,00019,65164107800019,O,,,,,,true,1,,,,,LD- LIGONIE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,01.50,NAP,N,,,0,,,,,,
711641274,00016,71164127400016,O,,NN,,,,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,67.08,NAP,N,,,0,,,,,,
721642924,00014,72164292400014,O,1972-01-01,NN,,,2011-04-23T18:41:57,true,5,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
731650214,00018,73165021400018,O,,,,,2011-07-05T05:38:44,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,57.02,NAP,N,,,0,,,,,,
751293416,00010,75129341600010,O,2012-05-09,01,2018,,2020-08-25T10:54:05,false,3,,,,,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,PROTECK ASSISTANCE,62.02A,NAFRev2,O,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
777080755,00013,77708075500013,O,,,,,,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777080763,00017,77708076300017,O,,NN,,,,true,1,,,,,,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
788746063,00015,78874606300015,O,2012-10-05,,,,2012-10-16T10:38:39,true,1,,,,,LES PLAINES,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,68.20B,NAFRev2,N,5.570154,43.555801,0.89,poi.shelter,Les Plaines (Abri) Vauvenargues,https://osm.org/way/158172646,G,,
789201050,00018,78920105000018,O,2009-01-01,,,,2012-11-09T03:41:49,true,2,PAR MR GUILLAUME SEGONDS,,,LD,LA CHAPELLE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
790249494,00010,79024949400010,O,2013-01-01,,,,2013-01-04T04:30:20,true,1,,,,LD,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
790250559,00016,79025055900016,O,2013-01-01,,,,2013-01-06T05:55:45,true,1,,,,LD,PLANCAT,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
791422033,00013,79142203300013,O,2013-05-01,,,,2016-09-29T04:30:29,false,2,,,,LD,LALLEGUEDE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,2.0332165,44.6089494,0.72,poi.supermarket,Alleguede électroménager (Supermarché) Figeac,https://osm.org/node/1777419623,G,,
791610884,00011,79161088400011,O,2013-02-18,,,,2018-07-11T04:31:03,true,2,LIEU DIT TAYRAC,,,RTE,ROUTE DE BAGNAC,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
803308808,00010,80330880800010,O,2014-07-04,NN,,,2016-04-26T06:33:43,true,2,,,,,LACOMBE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.10D,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
812797132,00022,81279713200022,O,2015-09-10,,,4321AB,2021-02-23T17:30:52,true,4,,,,LD,LACOSTE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.21A,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
813764560,00039,81376456000039,O,2020-12-08,,,,2021-03-30T08:58:39,true,2,,,,,GARRIGOU,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,86.90D,NAFRev2,N,1.6078287,42.8456406,0.88,poi.common,Place Félix Garrigou (Terrains communaux) Tarascon-sur-Ariège,https://osm.org/way/134400431,G,,
819348459,00010,81934845900010,O,2016-03-14,,,4321AB,2017-05-19T19:28:49,true,1,,,,LD,SOURNAC,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
823611637,00013,82361163700013,O,2016-10-17,,,,2018-06-04T03:35:30,false,2,,,,,GARRIGOU,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,1.6078287,42.8456406,0.88,poi.common,Place Félix Garrigou (Terrains communaux) Tarascon-sur-Ariège,https://osm.org/way/134400431,G,,
852888247,00024,85288824700024,O,2020-01-01,,,,2020-03-26T03:51:00,true,1,,,,PL,DE L EGLISE,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
879282127,00015,87928212700015,O,2020-01-01,,,,2019-12-03T13:13:38,true,1,,,,LD,LE CARREFOUR,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
900093428,00010,90009342800010,O,2021-05-19,,,,2021-06-07T09:26:23,true,1,EHPAD L'ETOILE DU SOIR,,,,CHAMP GRAND,46270,MONTREDON,,,46207,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,94.99Z,NAFRev2,N,2.183901,44.603431,0.93,locality,Champ Grand 46270 Montredon,46207_b011,G,CHAMP GRAND,
