id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442747,2021-08-24,000001,Vente,250,,,POULEY ROUX,B079,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0243,,,,,,,,,,,,,0,,,,,L,landes,,,1245,4.441506,43.954343
2021-442747,2021-08-24,000001,Vente,250,,,POULEY ROUX,B079,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0244,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.441367,43.954581
2021-442747,2021-08-24,000001,Vente,250,,,POULEY ROUX,B079,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0249,,,,,,,,,,,,,0,,,,,T,terres,,,783,4.441458,43.954083
2021-443250,2021-08-27,000001,Vente,220280,,,VILLAGE DE SANILHAC,B098,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0133,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.424746,43.954007
2021-443250,2021-08-27,000001,Vente,220280,5355,,RUE DU TEMPLE,0165,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0369,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,41,4.424801,43.953983
2021-443682,2021-09-13,000001,Vente,12000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,6910,4.407867,43.982033
2021-443682,2021-09-13,000001,Vente,12000,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,9905,4.406414,43.982613
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,4.403504,43.980474
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,7835,4.404086,43.978617
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,539,4.404544,43.97862
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,5111,4.404544,43.97862
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2889,4.405012,43.978658
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3175,4.405404,43.978841
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2793,4.410488,43.980883
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1487,4.410314,43.981162
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1597,4.410516,43.981399
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,329,4.410046,43.981558
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1387,4.410046,43.981558
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.408606,43.97986
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,4.408606,43.97986
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,4.408576,43.980622
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1715,4.408576,43.980622
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,2628,4.40834,43.979674
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,4.40834,43.979674
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.408001,43.978116
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,4.408001,43.978116
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,632,4.405188,43.977789
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1831,4.404898,43.977573
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,4.404663,43.977238
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,117,4.404355,43.977186
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,4.404355,43.977186
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,4.408294,43.978866
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,319,4.408204,43.97915
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,9206,4.407905,43.979039
2021-443791,2021-09-03,000001,Vente,63661,,,CAMARET,B011,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0174,,,,,,,,,,,,,0,,,,,T,terres,,,101,4.407905,43.979039
2021-443791,2021-09-03,000001,Vente,63661,,,MALAIGUES,B066,30700,30308,Sanilhac-Sagriès,30,,,30308000AB0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,4950,4.403762,43.979868
2021-444247,2021-09-03,000001,Vente,23520,,,COMBE DE RENET ET GRAND CO,B036,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0727,,,,,,,,,,,,,0,,,,,L,landes,,,4350,4.40464,43.976633
2021-444296,2021-09-03,000001,Vente,80000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,4.42654,43.95636
2021-444299,2021-09-03,000001,Vente,82000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,4.426747,43.956313
2021-444855,2021-09-10,000001,Vente,85000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,4.426611,43.957208
2021-445224,2021-09-29,000002,Vente,2000,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,4.431203,43.963198
2021-445224,2021-09-29,000002,Vente,2000,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,4.432178,43.960555
2021-445224,2021-09-29,000002,Vente,2000,,,LES DUBACS,B062,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0869,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.423855,43.959823
2021-445243,2021-09-24,000001,Vente,270000,5341,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0192,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,4.425058,43.981189
2021-445243,2021-09-24,000001,Vente,270000,5341,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0192,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,949,4.425058,43.981189
2021-445243,2021-09-24,000001,Vente,270000,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0194,,,,,,,,,,,,,0,,,,,L,landes,,,415,4.424963,43.981178
2021-445243,2021-09-24,000001,Vente,270000,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0196,,,,,,,,,,,,,0,,,,,L,landes,,,218,4.424905,43.981451
2021-445595,2021-10-06,000001,Vente,314900,3,,CHE DU CHATEAU D EAU,0033,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2167,4.42723,43.962612
2021-445595,2021-10-06,000001,Vente,314900,3,,CHE DU CHATEAU D EAU,0033,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0470,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2167,4.42723,43.962612
2021-445657,2021-09-29,000001,Vente,425000,1,,RUE DU CLOSET,0037,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0052,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,194,4.422963,43.954871
2021-445657,2021-09-29,000001,Vente,425000,1,,RUE DU CLOSET,0037,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,194,4.422963,43.954871
2021-445657,2021-09-29,000001,Vente,425000,1,,RUE DU CLOSET,0037,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.422963,43.954871
2021-445657,2021-09-29,000001,Vente,425000,1,,RUE DU CLOSET,0037,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0052,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,194,4.422963,43.954871
2021-445657,2021-09-29,000001,Vente,425000,1,,RUE DU CLOSET,0037,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,245,4.422872,43.954769
2021-445699,2021-09-28,000001,Vente,523000,5469,,CHE DE PERRET,0111,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,4.420861,43.980304
2021-445699,2021-09-28,000001,Vente,523000,5469,,CHE DE PERRET,0111,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0460,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,872,4.420861,43.980304
2021-445699,2021-09-28,000001,Vente,523000,5469,,CHE DE PERRET,0111,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,4.420861,43.980304
2021-445699,2021-09-28,000001,Vente,523000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0461,,,,,,,,,,,,,0,,,,,L,landes,,,167,4.420883,43.979949
2021-446192,2021-10-01,000001,Vente,288000,5392,,CHE DU SAUTET,0147,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0701,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1500,4.427662,43.963962
2021-446192,2021-10-01,000001,Vente,288000,,,CHATEAU D EAU,B027,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0816,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.427762,43.963872
2021-446332,2021-10-04,000001,Vente,250000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.418884,43.979329
2021-446332,2021-10-04,000001,Vente,250000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.419024,43.979355
2021-446332,2021-10-04,000001,Vente,250000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,671,4.419088,43.979319
2021-446332,2021-10-04,000001,Vente,250000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0399,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.419077,43.979163
2021-446967,2021-10-19,000001,Vente,50000,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0854,,,,,,,,,,,,,0,,,,,S,sols,,,3144,4.429689,43.95941
2021-447053,2021-10-19,000001,Vente,80000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.426804,43.956584
2021-447284,2021-10-22,000001,Vente,110000,,,VILLAGE DE SANILHAC,B098,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.423153,43.954418
2021-447799,2021-11-09,000001,Vente,136000,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.429092,43.959509
2021-447799,2021-11-09,000001,Vente,136000,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,4.42893,43.959415
2021-447836,2021-11-04,000001,Vente,78000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.426378,43.956374
2021-447839,2021-11-03,000001,Vente,92000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,4.427129,43.956891
2021-448563,2021-11-18,000001,Vente,72000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,4.426632,43.956649
2021-449020,2021-11-30,000001,Vente,150000,5337,,RUE DE LA CAILLE,0025,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0100,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,38,4.418364,43.979776
2021-449255,2021-11-30,000001,Vente,85000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,4.427185,43.957158
2021-449530,2021-12-02,000001,Vente,200000,5127,,CHE DE PERRET,0111,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0049,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,208,4.419999,43.980025
2021-450455,2021-12-16,000001,Vente,69000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,4.426405,43.956618
2021-450696,2021-12-20,000001,Vente,420000,5205,,PL DE L APARENT,0007,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0202,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,670,4.422269,43.955168
2021-450696,2021-12-20,000001,Vente,420000,5205,,PL DE L APARENT,0007,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0202,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,670,4.422269,43.955168
2021-450696,2021-12-20,000001,Vente,420000,5205,,PL DE L APARENT,0007,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0202,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,670,4.422269,43.955168
2021-450696,2021-12-20,000001,Vente,420000,5205,,PL DE L APARENT,0007,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0202,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,670,4.422269,43.955168
2021-450696,2021-12-20,000001,Vente,420000,5330,,PL DE L APARENT,0007,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0203,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,147,4.422071,43.955008
2021-450696,2021-12-20,000001,Vente,420000,5330,,PL DE L APARENT,0007,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0203,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,147,4.422071,43.955008
2021-450696,2021-12-20,000001,Vente,420000,,,VILLAGE DE SANILHAC,B098,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0204,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.421857,43.955001
2021-450696,2021-12-20,000001,Vente,420000,,,VILLAGE DE SANILHAC,B098,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0208,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.421984,43.95518
2021-450847,2021-12-30,000001,Vente,316000,5033,,ALL DES AUBEPINES,0004,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0307,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,160,4.424318,43.954506
2021-450847,2021-12-30,000001,Vente,316000,,,VILLAGE DE SANILHAC,B098,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0339,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.424447,43.954488
2021-450861,2021-12-17,000001,Vente,95000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,4.426938,43.957164
2021-451935,2021-02-02,000001,Vente,492500,8,,RUE DES SEYNES,0150,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,472,4.420521,43.980362
2021-451968,2021-01-19,000001,Vente,55500,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,4.429443,43.959061
2021-451971,2021-01-19,000001,Vente,97100,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,4.430157,43.958177
2021-451971,2021-01-19,000001,Vente,97100,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,4.430413,43.958146
2021-451998,2021-01-28,000001,Vente,60000,5057,,CHE DE BLAUZAC,0020,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0077,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,56,4.423243,43.955477
2021-452445,2021-03-05,000001,Vente,113000,5071,,PL DE L EGLISE SANILHAC,0049,30700,30308,Sanilhac-Sagriès,30,,,30308000AL0433,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,4.42332,43.955202
2021-452717,2021-03-18,000001,Vente,1500,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,2705,4.430431,43.980427
2021-453109,2021-04-02,000001,Vente,271610,2,,CHE DE LA LAVANDE,0084,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0805,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,900,4.426239,43.959615
2021-453240,2021-04-14,000002,Vente,35000,,,NIGAREN,B071,30700,30308,Sanilhac-Sagriès,30,,,30308000AH0017,,,,,,,,,,,,,0,,,,,L,landes,,,369,4.449957,43.965917
2021-453240,2021-04-14,000002,Vente,35000,,,LE CADE,B009,30700,30308,Sanilhac-Sagriès,30,,,30308000AH0200,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1985,4.440284,43.963282
2021-453240,2021-04-14,000002,Vente,35000,,,LE CADE,B009,30700,30308,Sanilhac-Sagriès,30,,,30308000AH0206,,,,,,,,,,,,,0,,,,,L,landes,,,2600,4.439932,43.963232
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,4.431741,43.955753
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,608,4.431741,43.955753
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,4.431219,43.9557
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3465,4.433646,43.954955
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,4165,4.433745,43.955615
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,7145,4.43436,43.955983
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,5530,4.436548,43.956899
2021-453240,2021-04-14,000002,Vente,35000,,,CAMP VEDEL,B019,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,4.434217,43.955206
2021-453240,2021-04-14,000002,Vente,35000,,,LA CLASTRE,B029,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0071,,,,,,,,,,,,,0,,,,,L,landes,,,665,4.441172,43.955676
2021-453240,2021-04-14,000002,Vente,35000,,,LA CLASTRE,B029,30700,30308,Sanilhac-Sagriès,30,,,30308000AK0072,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,9800,4.441455,43.956068
2021-453338,2021-04-23,000001,Vente,219375,5194,,RUE DE BELLEVUE,0010,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0260,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,152,4.419052,43.978598
2021-453338,2021-04-23,000001,Vente,219375,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.419181,43.978584
2021-454160,2021-06-02,000001,Vente,333000,5109,,CHE DU MOULIN DE SAUTET,0102,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,4.424588,43.981344
2021-454160,2021-06-02,000001,Vente,333000,5109,,CHE DU MOULIN DE SAUTET,0102,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0066,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1380,4.424588,43.981344
2021-454160,2021-06-02,000001,Vente,333000,5109,,CHE DU MOULIN DE SAUTET,0102,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,4.424588,43.981344
2021-454160,2021-06-02,000001,Vente,333000,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.424264,43.981267
2021-454160,2021-06-02,000001,Vente,333000,,,LES BISSAU,B006,30700,30308,Sanilhac-Sagriès,30,,,30308000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,485,4.42469,43.98111
2021-454332,2021-06-11,000001,Vente terrain à bâtir,64600,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,4.429062,43.95915
2021-454364,2021-05-21,000001,Vente,140000,,,LE PEYRON,B076,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,452,4.42509,43.952767
2021-454364,2021-05-21,000001,Vente,140000,,,LE PEYRON,B076,30700,30308,Sanilhac-Sagriès,30,,,30308000AM0478,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.425106,43.952899
2021-454445,2021-06-18,000001,Vente,125000,5144,,RUE DE LA VALETTE,0180,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0108,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,45,4.418701,43.979412
2021-454445,2021-06-18,000001,Vente,125000,5144,,RUE DE LA VALETTE,0180,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0108,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,45,4.418701,43.979412
2021-454546,2021-06-11,000001,Vente,84600,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,4.430141,43.958658
2021-454546,2021-06-11,000001,Vente,84600,,,CROIX DE CANDORDY,B055,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.43038,43.958633
2021-455072,2021-07-22,000001,Vente,231570,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0200,,,,,,,,,,,,,0,,,,,T,terres,,,508,4.418323,43.97792
2021-455072,2021-07-22,000001,Vente,231570,5091,,CHE DE JALLON,0071,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0201,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,270,4.418409,43.977608
2021-455072,2021-07-22,000001,Vente,231570,5091,,CHE DE JALLON,0071,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0201,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,270,4.418409,43.977608
2021-455330,2021-07-21,000001,Vente,78000,14,,CHE DU CHATEAU D EAU,0033,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.42794,43.962456
2021-455427,2021-07-22,000001,Vente,105000,,,CAMP VEDEL HAUT,B020,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.426823,43.956902
2021-455549,2021-05-31,000001,Vente,234000,16,,RTE D UZES,0176,30700,30308,Sanilhac-Sagriès,30,,,30308000AI0765,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1001,4.427521,43.959755
2021-455715,2021-08-06,000001,Vente,498000,,,VILLAGE DE SAGRIES,B097,30700,30308,Sanilhac-Sagriès,30,,,30308000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.420094,43.97774
2021-455715,2021-08-06,000001,Vente,498000,1,,CHE DE JALLON,0071,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0643,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,4.420176,43.977601
2021-455715,2021-08-06,000001,Vente,498000,1,,CHE DE JALLON,0071,30700,30308,Sanilhac-Sagriès,30,,,30308000AE0643,,,,,,,,,,,,,0,1,Maison,163,5,L,landes,,,1000,4.420176,43.977601
