siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002019,00019,21100201900019,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,1,,RUE,DE LA MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.433694,48.387234,0.94,housenumber,1 Rue de la Mairie 10400 La Louptière-Thénard,10208_0013_00001,G,1 RUE DE LA MAIRIE,
211002019,00027,21100201900027,O,1983-12-21,01,2020,,2022-08-29T09:05:53,false,3,,1,,RUE,DE LA MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.433694,48.387234,0.94,housenumber,1 Rue de la Mairie 10400 La Louptière-Thénard,10208_0013_00001,G,1 RUE DE LA MAIRIE,
211002019,00035,21100201900035,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.433694,48.387234,0.94,housenumber,1 Rue de la Mairie 10400 La Louptière-Thénard,10208_0013_00001,G,1 RUE DE LA MAIRIE,
261002026,00019,26100202600019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.433694,48.387234,0.94,housenumber,1 Rue de la Mairie 10400 La Louptière-Thénard,10208_0013_00001,G,1 RUE DE LA MAIRIE,
261002869,00012,26100286900012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261005623,00010,26100562300010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.433694,48.387234,0.94,housenumber,1 Rue de la Mairie 10400 La Louptière-Thénard,10208_0013_00001,G,1 RUE DE LA MAIRIE,
271000952,00017,27100095200017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002319,00015,29100231900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,90.12,NAP,N,,,0,,,,,,
291004083,00015,29100408300015,O,1976-05-05,,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.433694,48.387234,0.94,housenumber,1 Rue de la Mairie 10400 La Louptière-Thénard,10208_0013_00001,G,1 RUE DE LA MAIRIE,
302759790,00017,30275979000017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
306434572,00013,30643457200013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308647064,00010,30864706400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
309434959,00016,30943495900016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313245912,00016,31324591200016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.43764,48.388451,0.92,housenumber,7 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00007,G,7 RUE LOUIS JACQUES THENARD,
313322174,00019,31332217400019,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313501033,00010,31350103300010,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317278620,00016,31727862000016,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,LE PLESSIS GATEBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.440174,48.37867,0.82,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
317437606,00021,31743760600021,O,1984-10-06,,,,2019-11-14T14:00:17,false,3,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
321032591,00018,32103259100018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321655904,00019,32165590400019,O,1981-05-01,NN,,,2021-05-29T03:48:29,true,3,,,,,MAIRIE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.43385,48.387472,0.91,street,Rue de la Mairie 10400 La Louptière-Thénard,10208_0013,G,RUE DE LA MAIRIE,
324533827,00014,32453382700014,O,1982-04-01,02,2020,,2022-08-29T09:18:26,true,3,PLESSIS GATEBLED,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.440174,48.37867,0.94,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,D,PLESSIS GATEBLED,
325252633,00012,32525263300012,O,1982-06-01,NN,,,2019-11-14T14:00:17,true,5,,3,,RUE,DU PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4X,NAF1993,N,3.435847,48.387197,0.94,housenumber,3 Rue du Plessis 10400 La Louptière-Thénard,10208_0009_00003,G,3 RUE DU PLESSIS,
329050686,00024,32905068600024,O,2009-08-03,,,,2021-02-23T10:50:01,true,1,,16,,RUE,L J THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.31Z,NAFRev2,N,3.438019,48.388806,0.75,housenumber,16 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00016,G,16 RUE LOUIS JACQUES THENARD,
331410878,00010,33141087800010,O,1984-12-30,NN,,,2019-11-14T14:00:17,false,4,,,,HAM,LE PLESSIS GATBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,3.440174,48.37867,0.71,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
333632040,00015,33363204000015,O,1985-10-03,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE RELONGUE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43466,48.38813,0.87,street,Rue Jean Charles de Relongue 10400 La Louptière-Thénard,10208_0012,G,RUE JEAN CHARLES DE RELONGUE,
333859296,00019,33385929600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LA BOIMERI,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
339357915,00018,33935791500018,O,1986-09-30,NN,,,2019-11-14T14:00:17,true,3,,,,,LE PLESSIS GATEBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.440174,48.37867,0.82,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
339434003,00028,33943400300028,O,2020-07-27,,,,2022-03-15T08:50:05,true,1,,1,,IMP,DU COGNAT,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,63.91Z,NAFRev2,N,3.43527,48.388614,0.82,housenumber,1 Impasse du Cognat 10400 La Louptière-Thénard,10208_0002_00001,G,1 IMPASSE DU COGNAT,
349557009,00017,34955700900017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,20,,RUE,SAINT JACQUES,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.44035,48.378592,0.94,housenumber,20 Rue Saint-Jacques 10400 La Louptière-Thénard,10208_0064_00020,G,20 RUE SAINT JACQUES,
351001979,00035,35100197900035,O,2019-08-24,,,,2021-02-23T11:03:40,true,1,,4,,,CHEMIN DES TABLES,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2019-08-24,A,,,,,01.49Z,NAFRev2,N,3.440582,48.37652,0.94,housenumber,4 Chemin des Tables 10400 La Louptière-Thénard,10208_0074_00004,G,4 CHEMIN DES TABLES,
351522735,00015,35152273500015,O,1989-06-01,NN,,,2021-02-23T11:04:06,true,3,,5,,RUE,DU PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.436042,48.387044,0.94,housenumber,5 Rue du Plessis 10400 La Louptière-Thénard,10208_0009_00005,G,5 RUE DU PLESSIS,
353140445,00019,35314044500019,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DU CLOS MERLIN,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,3.438576,48.378797,0.94,housenumber,9 Rue du Clos Merlin 10400 La Louptière-Thénard,10208_0034_00009,G,9 RUE DU CLOS MERLIN,
353730740,00019,35373074000019,O,1978-07-01,NN,,,2021-01-18T09:13:23,true,6,,13,,RUE,PLESSIS GATEBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,3.440174,48.37867,0.7,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
381248756,00029,38124875600029,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DES PROCESSIONS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.3A,NAF1993,N,3.437991,48.378221,0.94,housenumber,3 Rue des Processions 10400 La Louptière-Thénard,10208_0044_00003,G,3 RUE DES PROCESSIONS,
381549781,00015,38154978100015,O,1991-04-04,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43677,48.386339,0.94,housenumber,6 Rue du Plessis 10400 La Louptière-Thénard,10208_0009_00006,G,6 RUE DU PLESSIS,
382176675,00017,38217667500017,O,1991-05-31,NN,,,2020-12-24T03:39:49,true,3,,7,,RUE,DU PICARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.433106,48.385346,0.92,housenumber,7 Rue de la Fouinerie du Picard 10400 La Louptière-Thénard,10208_sagtbu_00007,G,7 RUE DE LA FOUINERIE DU PICARD,
383443140,00017,38344314000017,O,1991-09-01,NN,,,2019-11-14T14:00:17,false,3,,,,,PLESSIS GATEBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.440174,48.37867,0.94,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
383443140,00025,38344314000025,O,2004-05-13,NN,,,2019-11-14T14:00:17,true,4,,13,,RUE,ST JACQUES,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,46.18Z,NAFRev2,N,3.439785,48.378396,0.84,housenumber,13 Rue Saint-Jacques 10400 La Louptière-Thénard,10208_0064_00013,G,13 RUE SAINT JACQUES,
383821964,00012,38382196400012,O,1991-12-09,NN,,,2019-11-14T14:00:17,true,3,,27,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434303,48.387046,0.92,housenumber,27 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00027,G,27 RUE LOUIS JACQUES THENARD,
388468415,00012,38846841500012,O,1992-08-21,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR YVON MOTTOT,20,,RUE,LOUIS JACQUES THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,N,3.437542,48.388509,0.95,housenumber,20 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00020,G,20 RUE LOUIS JACQUES THENARD,
388787418,00010,38878741800010,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388787590,00016,38878759000016,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388813404,00018,38881340400018,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392640413,00044,39264041300044,O,2000-09-01,,,,2019-11-14T14:00:17,false,3,,12,,RUE,DE LA COUTURE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,3.438753,48.387327,0.94,housenumber,12 Rue de la Couture 10400 La Louptière-Thénard,10208_0003_00012,G,12 RUE DE LA COUTURE,
392650347,00025,39265034700025,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,BOISEMBERT,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,74.1A,NAF1993,N,3.435702,48.378032,0.93,housenumber,1 Rue de Boisembert 10400 La Louptière-Thénard,10208_0024_00001,G,1 RUE DE BOISEMBERT,
398276972,00013,39827697200013,O,1994-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA FOUINERIE DU PICARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.43278,48.385968,0.94,street,Rue de la Fouinerie du Picard 10400 La Louptière-Thénard,10208_sagtbu,G,RUE DE LA FOUINERIE DU PICARD,
399487123,00016,39948712300016,O,1995-01-02,NN,,,2019-11-14T14:00:17,false,6,,,,LD,LE PLESSIS GATEBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,51.8P,NAFRev1,N,3.440174,48.37867,0.82,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
408805604,00019,40880560400019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,29,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.433424,48.386963,0.92,housenumber,29 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00029,G,29 RUE LOUIS JACQUES THENARD,
408805612,00012,40880561200012,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409952272,00014,40995227200014,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,52.6E,NAF1993,N,3.438019,48.388806,0.92,housenumber,16 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00016,G,16 RUE LOUIS JACQUES THENARD,
410023923,00015,41002392300015,O,1980-12-31,NN,,,2021-02-23T11:32:08,true,3,,5,,RUE,DE LA COUTURE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438719,48.388074,0.94,housenumber,5 Rue de la Couture 10400 La Louptière-Thénard,10208_0003_00005,G,5 RUE DE LA COUTURE,
413766247,00022,41376624700022,O,2011-12-09,,,,2021-02-23T11:36:06,true,1,,17,,RUE,LOUIS JACQUES THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,95.29Z,NAFRev2,N,3.436894,48.388195,0.95,housenumber,17 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00017,G,17 RUE LOUIS JACQUES THENARD,
418128955,00014,41812895500014,O,1998-01-01,01,2020,,2022-08-29T09:32:19,true,4,PLESSIS GATEBLED,1,,RUE,BOISAMBERT,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.21Z,NAFRev2,N,3.435702,48.378032,0.77,housenumber,1 Rue de Boisembert 10400 La Louptière-Thénard,10208_0024_00001,G,1 RUE DE BOISEMBERT,
420929085,00025,42092908500025,O,1999-05-08,,,,2019-11-14T14:00:17,false,3,,16,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6E,NAF1993,N,3.438019,48.388806,0.92,housenumber,16 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00016,G,16 RUE LOUIS JACQUES THENARD,
421483405,00013,42148340500013,O,1989-06-21,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.43677,48.386339,0.94,housenumber,6 Rue du Plessis 10400 La Louptière-Thénard,10208_0009_00006,G,6 RUE DU PLESSIS,
437622657,00017,43762265700017,O,2001-05-02,NN,,,2019-11-14T14:00:17,false,3,,9,,RUE,DE VAUREGNIER,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.1B,NAF1993,N,3.437347,48.389579,0.94,housenumber,9 Rue de Vaurégnier 10400 La Louptière-Thénard,10208_0010_00009,G,9 RUE DE VAUREGNIER,
438873424,00016,43887342400016,O,2001-08-01,NN,,4321AB,2019-11-14T14:00:17,true,4,,,,CHE,DE CHASSERATE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.21A,NAFRev2,N,3.433225,48.388577,0.77,street,Chemin de la Chasserate 10400 La Louptière-Thénard,10208_jgv2u2,G,CHEMIN DE LA CHASSERATE,
441412277,00010,44141227700010,O,2002-03-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.441894,48.390949,0.92,housenumber,2 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00002,G,2 RUE LOUIS JACQUES THENARD,
442452884,00012,44245288400012,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443370887,00012,44337088700012,O,2002-09-06,NN,,,2019-11-14T14:00:17,false,4,PLESSIS GATEBLED,9,,RUE,DU CLOS MERLIN,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,3.438576,48.378797,0.94,housenumber,9 Rue du Clos Merlin 10400 La Louptière-Thénard,10208_0034_00009,G,9 RUE DU CLOS MERLIN,
447580143,00017,44758014300017,O,2003-02-01,NN,,,2019-11-14T14:00:17,true,4,,6,,RUE,DU PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.43677,48.386339,0.94,housenumber,6 Rue du Plessis 10400 La Louptière-Thénard,10208_0009_00006,G,6 RUE DU PLESSIS,
447606732,00017,44760673200017,O,2003-05-01,NN,,,2021-02-23T13:28:52,true,3,,20,,RUE,LOUIS JACQUES THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.437542,48.388509,0.95,housenumber,20 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00020,G,20 RUE LOUIS JACQUES THENARD,
478216682,00011,47821668200011,O,2004-07-01,NN,,4312BA,2021-02-12T19:34:21,true,3,,27,B,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.434623,48.387266,0.81,housenumber,27bis Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00027_bis,G,27BIS RUE LOUIS JACQUES THENARD,
479991416,00013,47999141600013,O,2004-12-01,01,2020,,2022-08-29T09:13:13,true,4,PLESSIS GATEBLED,13,,RUE,SAINT JACQUES,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.439785,48.378396,0.94,housenumber,13 Rue Saint-Jacques 10400 La Louptière-Thénard,10208_0064_00013,G,13 RUE SAINT JACQUES,
481091882,00011,48109188200011,O,2005-03-01,NN,,,2019-11-14T14:00:17,false,3,,10,,RUE,DU PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,81.30Z,NAFRev2,N,3.437122,48.385548,0.94,housenumber,10 Rue du Plessis 10400 La Louptière-Thénard,10208_0009_00010,G,10 RUE DU PLESSIS,
481091882,00029,48109188200029,O,2006-01-01,,,,2019-11-14T14:00:17,false,3,,7,,RUE,DE LA COUTURE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,81.30Z,NAFRev2,N,3.438808,48.38794,0.94,housenumber,7 Rue de la Couture 10400 La Louptière-Thénard,10208_0003_00007,G,7 RUE DE LA COUTURE,
481091882,00037,48109188200037,O,2011-12-20,01,2020,,2022-08-29T09:14:30,true,2,,14,,RUE,DE LA COUTURE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.438763,48.387288,0.94,housenumber,14 Rue de la Couture 10400 La Louptière-Thénard,10208_0003_00014,G,14 RUE DE LA COUTURE,
482780749,00016,48278074900016,O,2005-06-10,,,,2019-11-14T14:00:17,false,5,,9,,RUE,DE LA COUTURE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.39B,NAFRev2,O,3.438883,48.38777,0.94,housenumber,9 Rue de la Couture 10400 La Louptière-Thénard,10208_0003_00009,G,9 RUE DE LA COUTURE,
489245530,00022,48924553000022,O,2007-07-06,,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA FOUINERIE DU PICARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,81.30Z,NAFRev2,N,3.432574,48.386589,0.94,housenumber,1 Rue de la Fouinerie du Picard 10400 La Louptière-Thénard,10208_sagtbu_00001,G,1 RUE DE LA FOUINERIE DU PICARD,
490348455,00018,49034845500018,O,2001-01-31,,,,2019-11-14T14:00:17,true,2,M. CHEVREUIL CLAUDE,11,,RUE,DE RELONGUE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.43533,48.38833,0.88,housenumber,11 Rue Jean Charles de Relongue 10400 La Louptière-Thénard,10208_0012_00011,G,11 RUE JEAN CHARLES DE RELONGUE,
491551271,00019,49155127100019,O,2006-07-12,,,,2019-11-14T14:00:17,true,2,,8,,RUE,RELONGUE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4363,48.38871,0.92,housenumber,8 Rue Jean Charles de Relongue 10400 La Louptière-Thénard,10208_0012_00008,G,8 RUE JEAN CHARLES DE RELONGUE,
502667579,00010,50266757900010,O,2008-02-18,,,,2020-03-07T03:47:31,true,3,,3,,RUE,THENARD,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,3.439946,48.38991,0.92,housenumber,3 Rue Louis Jacques Thenard 10400 La Louptière-Thénard,10208_0007_00003,G,3 RUE LOUIS JACQUES THENARD,
510395056,00011,51039505600011,O,2009-01-20,,,,2019-11-14T14:00:17,true,1,,11,,RUE,JEAN CHARLES DE RELONGE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20B,NAFRev2,N,3.435256,48.388223,0.94,housenumber,11 Rue Jean Charles de Relonge 10400 La Louptière-Thénard,10208_cadtll_00011,G,11 RUE JEAN CHARLES DE RELONGE,
514585389,00018,51458538900018,O,2009-09-01,,,,2019-11-14T14:00:17,false,3,,4,,IMP,DE L ABBE BAUDOIRE,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.30Z,NAFRev2,O,3.43985,48.383431,0.82,housenumber,4 Impasse de l’Abbe Baudoir 10400 La Louptière-Thénard,10208_0020_00004,G,4 IMPASSE DE L ABBE BAUDOIR,
517542312,00056,51754231200056,O,2011-12-20,,,,2019-11-14T14:00:17,false,2,GATEBLED,3,,RUE,DES PROCESSIONS LE PLESSIS,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,35.11Z,NAFRev2,N,3.437991,48.378221,0.71,housenumber,3 Rue des Processions 10400 La Louptière-Thénard,10208_0044_00003,G,3 RUE DES PROCESSIONS,
528634298,00020,52863429800020,O,2016-09-20,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DE VAUREGNIER,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,HERBOMEL,47.78B,NAFRev2,N,3.437347,48.389579,0.94,housenumber,7 Rue de Vaurégnier 10400 La Louptière-Thénard,10208_0010_00007,G,7 RUE DE VAUREGNIER,
706380219,00131,70638021900131,O,1985-01-02,NN,,,2020-08-25T10:52:31,false,4,,,,LD,LE PLESSIS-GATEBLED,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,46.22Z,NAFRev2,O,3.440174,48.37867,0.82,street,Plessis Gatebled 10400 La Louptière-Thénard,10208_B072,G,PLESSIS GATEBLED,
750323149,00013,75032314900013,O,2012-02-01,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
780315776,00010,78031577600010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780315784,00014,78031578400014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
800141285,00018,80014128500018,O,1987-10-09,,,,2019-11-14T14:00:17,true,1,"MAIRIE, LA LOUPTIERE THENARD",,,,,10400,LA LOUPTIERE-THENARD,,,10208,,,,,,,,,,,,,,,,,,,1987-10-09,A,,,,,94.99Z,NAFRev2,N,3.43385,48.387472,0.93,street,Rue de la Mairie 10400 La Louptière-Thénard,10208_0013,D,RUE DE LA MAIRIE,