id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1212670,2020-01-09,000001,Vente,273000,290,,ALL DES TAMARIS,1255,84700,84129,Sorgues,84,,,84129000AM0312,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,372,4.861217,44.025999
2020-1212670,2020-01-09,000001,Vente,273000,,,RTE DE CHATEAUNEUF DU PAPE,0280,84700,84129,Sorgues,84,,,84129000AM0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.861134,44.025936
2020-1212680,2020-01-10,000001,Vente,70000,118,,PRT PETITE ROUTE DE BEDARRIDES,0108,84700,84129,Sorgues,84,,,84129000BB0136,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,360,4.877026,44.01395
2020-1212691,2020-01-13,000001,Vente,125000,141,,RUE DUCRES,0420,84700,84129,Sorgues,84,,,84129000DW0019,,,4,,,,,,,,,,1,2,Appartement,76,4,,,,,,4.871805,44.011341
2020-1212691,2020-01-13,000001,Vente,125000,141,,RUE DUCRES,0420,84700,84129,Sorgues,84,,,84129000DW0019,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871805,44.011341
2020-1212691,2020-01-13,000001,Vente,125000,141,,RUE DUCRES,0420,84700,84129,Sorgues,84,,,84129000DW0019,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871805,44.011341
2020-1212691,2020-01-13,000001,Vente,125000,141,,RUE DUCRES,0420,84700,84129,Sorgues,84,,,84129000DW0019,,,3,,,,,,,,,,1,2,Appartement,78,1,,,,,,4.871805,44.011341
2020-1212701,2020-01-09,000001,Vente,102000,2280,G,RTE D'ENTRAIGUES,0460,84700,84129,Sorgues,84,,,84129000BV0313,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,350,4.903764,44.002332
2020-1212712,2020-01-20,000001,Vente,202000,179,,RUE SAINT HUBERT,1120,84700,84129,Sorgues,84,,,84129000DN0107,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,195,4.87033,44.006826
2020-1212712,2020-01-20,000001,Vente,202000,179,C,RUE SAINT HUBERT,1120,84700,84129,Sorgues,84,,,84129000DN0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,4.870447,44.006776
2020-1212764,2020-01-07,000001,Vente,160000,,,CITE POINSARD,A695,84700,84129,Sorgues,84,,,84129000CT0038,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.8738,43.987903
2020-1212764,2020-01-07,000001,Vente,160000,9001,F,CITE POINSARD,A695,84700,84129,Sorgues,84,,,84129000CT0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11060,,
2020-1212764,2020-01-07,000001,Vente,160000,,,CITE POINSARD,A695,84700,84129,Sorgues,84,,,84129000CT0145,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.87607,43.988448
2020-1212764,2020-01-07,000001,Vente,160000,18,,CITE POINSARD,A695,84700,84129,Sorgues,84,,,84129000CT0182,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,146,4.875281,43.987765
2020-1212772,2020-01-16,000001,Vente,54000,10,,ALL LE REGENT,1066,84700,84129,Sorgues,84,,,84129000BY0026,,,39,,45,,,,,,,,2,3,Dépendance,,0,,,,,,4.881195,44.010064
2020-1212772,2020-01-16,000001,Vente,54000,10,,ALL LE REGENT,1066,84700,84129,Sorgues,84,,,84129000BY0026,,,39,,45,,,,,,,,2,2,Appartement,65,3,,,,,,4.881195,44.010064
2020-1212826,2020-01-17,000001,Vente,136000,109,,RTE D'ENTRAIGUES,0460,84700,84129,Sorgues,84,,,84129000BY0284,,,12,,4,84.3,,,,,,,2,3,Dépendance,,0,,,,,,4.878399,44.007665
2020-1212826,2020-01-17,000001,Vente,136000,109,,RTE D'ENTRAIGUES,0460,84700,84129,Sorgues,84,,,84129000BY0284,,,12,,4,84.3,,,,,,,2,2,Appartement,80,4,,,,,,4.878399,44.007665
2020-1212875,2020-01-31,000001,Vente,84000,277,,AV PABLO PICASSO,0936,84700,84129,Sorgues,84,,,84129000BZ0104,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.87763,44.003743
2020-1212875,2020-01-31,000001,Vente,84000,277,,AV PABLO PICASSO,0936,84700,84129,Sorgues,84,,,84129000BZ0104,,,23,70.09,,,,,,,,,1,2,Appartement,66,4,,,,,,4.87763,44.003743
2020-1212931,2020-01-30,000001,Vente,162000,1138,C,RTE DE VEDENE,1300,84700,84129,Sorgues,84,,,84129000CZ0049,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,4.881578,43.996292
2020-1212939,2020-01-23,000001,Vente,97500,251,,BD SALVADOR ALLENDE,1205,84700,84129,Sorgues,84,,,84129000BZ0050,,,143,,61,53.19,,,,,,,2,2,Appartement,53,3,,,,,,4.880116,44.004202
2020-1212939,2020-01-23,000001,Vente,97500,251,,BD SALVADOR ALLENDE,1205,84700,84129,Sorgues,84,,,84129000BZ0050,,,143,,61,53.19,,,,,,,2,3,Dépendance,,0,,,,,,4.880116,44.004202
2020-1212963,2020-01-21,000001,Vente en l'état futur d'achèvement,335340,477,,AV JULES VERNE,0754,84700,84129,Sorgues,84,,,84129000CP0093,,,20,134,,,,,,,,,1,4,Local industriel. commercial ou assimilé,134,0,,,,,,4.888699,43.987627
2020-1212992,2020-01-23,000001,Vente,95000,790,,BD JEAN COCTEAU,0718,84700,84129,Sorgues,84,,,84129000EC0349,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86744,44.018963
2020-1212992,2020-01-23,000001,Vente,95000,790,,BD JEAN COCTEAU,0718,84700,84129,Sorgues,84,,,84129000EC0349,,,90,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.86744,44.018963
2020-1212992,2020-01-23,000001,Vente,95000,790,,BD JEAN COCTEAU,0718,84700,84129,Sorgues,84,,,84129000EC0349,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86744,44.018963
2020-1212994,2020-01-21,000001,Vente,20000,130,D,CHE DU FOURNALET,0540,84700,84129,Sorgues,84,,,84129000BO0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,303,4.879845,44.01269
2020-1213004,2020-01-22,000001,Vente,213600,331,,ALL DES ISLETTES,0714,84700,84129,Sorgues,84,,,84129000CC0241,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,387,4.885754,43.997804
2020-1213026,2020-01-20,000001,Vente,80000,140,,AV GENTILLY,0570,84700,84129,Sorgues,84,,,84129000DL0038,,,40,66.73,48,,,,,,,,2,2,Appartement,70,4,,,,,,4.872294,44.004606
2020-1213034,2020-01-15,000001,Vente,280000,197,,IMP DE LA VENUS ROMAINE,1302,84700,84129,Sorgues,84,,,84129000CX0429,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,538,4.873514,43.992212
2020-1213034,2020-01-15,000001,Vente,280000,197,,IMP DE LA VENUS ROMAINE,1302,84700,84129,Sorgues,84,,,84129000CX0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,4.873514,43.992212
2020-1213034,2020-01-15,000001,Vente,280000,,,IMP DE LA VENUS ROMAINE,1302,84700,84129,Sorgues,84,,,84129000CX0433,,,,,,,,,,,,,0,,,,,S,sols,,,1511,4.873685,43.993017
2020-1213079,2020-01-28,000001,Vente,130000,272,,RUE DU RONQUET,1110,84700,84129,Sorgues,84,,,84129000DO0012,,,10,69.71,26,,,,,,,,2,2,Appartement,72,3,,,,,,4.875245,44.007257
2020-1213090,2020-01-29,000001,Vente,61000,173,,AV GEORGES BRAQUE,0595,84700,84129,Sorgues,84,,,84129000DS0128,,,119,58,,,,,,,,,1,2,Appartement,56,3,,,,,,4.874996,44.009974
2020-1213090,2020-01-29,000001,Vente,61000,173,,AV GEORGES BRAQUE,0595,84700,84129,Sorgues,84,,,84129000DS0128,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874996,44.009974
2020-1213108,2020-01-30,000001,Vente,45000,911,,CHE ILE D'OISELAY,0899,84700,84129,Sorgues,84,,,84129000EE0104,,,1597,68.17,1598,,,,,,,,2,2,Appartement,67,4,,,,,,4.859433,44.01365
2020-1213121,2020-01-29,000001,Vente,205000,1186,B,BD SALVADOR ALLENDE,1205,84700,84129,Sorgues,84,,,84129000BX0217,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,356,4.887979,44.007834
2020-1213134,2020-02-12,000001,Vente,58500,9001,F,CITE GENERAT,A300,84700,84129,Sorgues,84,,,84129000CB0184,,,82,61.1,,,,,,,,,1,2,Appartement,72,4,,,,,,4.879377,44.002529
2020-1213134,2020-02-12,000001,Vente,58500,9001,F,CITE GENERAT,A300,84700,84129,Sorgues,84,,,84129000CB0184,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879377,44.002529
2020-1213134,2020-02-12,000001,Vente,58500,9001,F,CITE GENERAT,A300,84700,84129,Sorgues,84,,,84129000CB0184,,,2040,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879377,44.002529
2020-1213156,2020-01-29,000001,Vente,83000,,,RTE DE VEDENE,1300,84700,84129,Sorgues,84,,,84129000CZ0276,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.884141,43.996048
2020-1213156,2020-01-29,000001,Vente,83000,,,RTE DE VEDENE,1300,84700,84129,Sorgues,84,,,84129000CZ0277,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.884042,43.996103
2020-1213165,2020-02-03,000001,Vente,154000,,,RTE DE CHATEAUNEUF DU PAPE,0280,84700,84129,Sorgues,84,,,84129000AM0338,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.865321,44.025633
2020-1213165,2020-02-03,000001,Vente,154000,,,RTE DE CHATEAUNEUF DU PAPE,0280,84700,84129,Sorgues,84,,,84129000AM0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1662,4.865335,44.025214
2020-1213180,2020-01-30,000001,Vente,255500,320,,CHE FLEURI,0504,84700,84129,Sorgues,84,,,84129000CW0163,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,4.868806,43.995416
2020-1213180,2020-01-30,000001,Vente,255500,320,,CHE FLEURI,0504,84700,84129,Sorgues,84,,,84129000CW0163,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,1084,4.868806,43.995416
2020-1213187,2020-02-13,000001,Vente,264100,642,,RTE DE CHATEAUNEUF DU PAPE,0280,84700,84129,Sorgues,84,,,84129000AL0056,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1104,4.866134,44.022488
2020-1213212,2020-01-17,000001,Vente,394710,105,,AV DE LA GARRIGUE,0521,84700,84129,Sorgues,84,,,84129000AI0144,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,894,4.858662,44.019775
2020-1213212,2020-01-17,000001,Vente,394710,105,,AV DE LA GARRIGUE,0521,84700,84129,Sorgues,84,,,84129000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,4.858662,44.019775
2020-1213225,2020-02-03,000001,Vente,85000,1320,C,RTE DE VEDENE,1300,84700,84129,Sorgues,84,,,84129000CZ0274,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,287,4.883897,43.995929
2020-1213225,2020-02-03,000001,Vente,85000,,,RTE DE VEDENE,1300,84700,84129,Sorgues,84,,,84129000CZ0275,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.883803,43.996016
2020-1213225,2020-02-03,000001,Vente,85000,,,RTE DE VEDENE,1300,84700,84129,Sorgues,84,,,84129000CZ0285,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.883736,43.996014
2020-1213229,2020-02-06,000002,Echange,500,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0212,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.899478,43.99152
2020-1213229,2020-02-06,000003,Echange,500,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0211,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.899393,43.991418
2020-1213229,2020-02-06,000003,Echange,500,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0217,,,,,,,,,,,,,0,,,,,S,sols,,,382,4.899172,43.990713
2020-1213229,2020-02-06,000003,Echange,500,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0218,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.899133,43.990537
2020-1213259,2020-02-05,000001,Vente,105000,279,A,CHE DE FATOUX,0469,84700,84129,Sorgues,84,,,84129000ED0321,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,309,4.856986,44.016832
2020-1213336,2020-02-18,000001,Vente,84000,270,B,AV CESSAC,0230,84700,84129,Sorgues,84,,,84129000DM0106,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,54,4.87312,44.004349
2020-1213344,2020-02-21,000001,Vente,167000,31,,RUE SEVIGNE,1240,84700,84129,Sorgues,84,,,84129000DW0182,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,90,4.872966,44.01041
2020-1213358,2020-02-18,000001,Vente,90900,,,LES PRAIRIES DU JONQUAS,B174,84700,84129,Sorgues,84,,,84129000CC0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,4.885004,43.998226
2020-1213404,2020-02-06,000001,Vente,140000,231,,RUE DES CREMADES,0380,84700,84129,Sorgues,84,,,84129000DT0071,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,160,4.876753,44.010524
2020-1213412,2020-02-06,000001,Vente,200000,58,,ALL SAINTE LUCIE,1125,84700,84129,Sorgues,84,,,84129000CT0239,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,258,4.87033,43.989965
2020-1213417,2020-02-06,000001,Vente,257000,10,,IMP DES PASTRES,0559,84700,84129,Sorgues,84,,,84129000CI0132,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,579,4.900172,43.989535
2020-1213419,2020-02-13,000001,Vente,110000,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0218,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.899133,43.990537
2020-1213419,2020-02-13,000001,Vente,110000,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0222,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.899179,43.990491
2020-1213419,2020-02-13,000001,Vente,110000,,,CHE DU BADAFFIER,0090,84700,84129,Sorgues,84,,,84129000CI0226,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.899326,43.99044
2020-1213460,2020-02-26,000001,Vente,87000,336,C,RTE D'ENTRAIGUES,0460,84700,84129,Sorgues,84,,,84129000CA0208,,,35,57.63,95,,,,,,,,2,2,Appartement,56,3,,,,,,4.881128,44.006547
2020-1213471,2020-03-03,000001,Vente,77000,543,,CHE DE LA GRANGE ROUGE,0655,84700,84129,Sorgues,84,,,84129000BO0107,,,36,,88,,,,,,,,2,3,Dépendance,,0,,,,,,4.884647,44.011326
2020-1213471,2020-03-03,000001,Vente,77000,543,,CHE DE LA GRANGE ROUGE,0655,84700,84129,Sorgues,84,,,84129000BO0107,,,36,,88,,,,,,,,2,2,Appartement,45,2,,,,,,4.884647,44.011326
2020-1213483,2020-02-12,000001,Vente,11500,,,MOURRE DE SEVE,B142,84700,84129,Sorgues,84,,,84129000CD0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,3487,4.90193,43.997151
2020-1213485,2020-02-13,000001,Vente,65000,174,,AV D'AVIGNON,0060,84700,84129,Sorgues,84,,,84129000DP0104,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871045,44.007054
2020-1213485,2020-02-13,000001,Vente,65000,174,,AV D'AVIGNON,0060,84700,84129,Sorgues,84,,,84129000DP0104,,,2,,,,,,,,,,1,1,Maison,55,3,,,,,,4.871045,44.007054
2020-1213516,2020-02-27,000001,Vente,110000,272,,RUE DU RONQUET,1110,84700,84129,Sorgues,84,,,84129000DO0012,,,31,,8,,,,,,,,2,2,Appartement,72,3,,,,,,4.875245,44.007257
2020-1213516,2020-02-27,000001,Vente,110000,272,,RUE DU RONQUET,1110,84700,84129,Sorgues,84,,,84129000DO0012,,,31,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.875245,44.007257
2020-1213531,2020-03-09,000001,Vente,150000,2105,,AV D'ORANGE,0910,84700,84129,Sorgues,84,,,84129000AY0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2429,,
2020-1213531,2020-03-09,000001,Vente,150000,2105,,AV D'ORANGE,0910,84700,84129,Sorgues,84,,,84129000AY0029,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,859,,
2020-1213596,2020-02-26,000001,Vente,250000,61,,RUE ALPHONSE DAUDET,0036,84700,84129,Sorgues,84,,,84129000BO0368,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,953,4.88396,44.011645
2020-1213608,2020-02-20,000001,Vente,80000,89,,RUE DES REMPARTS,1070,84700,84129,Sorgues,84,,,84129000DW0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.872729,44.010829
2020-1213608,2020-02-20,000001,Vente,80000,89,,RUE DES REMPARTS,1070,84700,84129,Sorgues,84,,,84129000DW0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,74,4.872729,44.010829
2020-1213608,2020-02-20,000001,Vente,80000,89,,RUE DES REMPARTS,1070,84700,84129,Sorgues,84,,,84129000DW0197,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,74,4.872729,44.010829
2020-1213615,2020-02-19,000002,Vente,150000,5,,AV D'AVIGNON,0060,84700,84129,Sorgues,84,,,84129000DP0123,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.872502,44.008191
2020-1213616,2020-03-12,000002,Vente,281300,247,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000CW0110,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1000,4.869574,43.996003
2020-1213616,2020-03-12,000002,Vente,281300,247,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000CW0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.869574,43.996003
2020-1213636,2020-02-18,000001,Vente,43500,9001,F,CITE POINSARD,A695,84700,84129,Sorgues,84,,,84129000CT0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,563,4.875868,43.988507
2020-1213641,2020-02-17,000001,Vente,139471,159,,RUE DUCRES,0420,84700,84129,Sorgues,84,,,84129000DW0024,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,4.871813,44.01151
2020-1213642,2020-03-04,000001,Vente,277400,243,,CHE DES POMPES,1029,84700,84129,Sorgues,84,,,84129000EC0361,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866933,44.016153
2020-1213642,2020-03-04,000001,Vente,277400,243,,CHE DES POMPES,1029,84700,84129,Sorgues,84,,,84129000EC0361,,,7,143.42,,,,,,,,,1,1,Maison,120,4,,,,,,4.866933,44.016153
2020-1213655,2020-03-10,000001,Vente,84900,60,,IMP DES ROSEAUX,1117,84700,84129,Sorgues,84,,,84129000CC0274,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,298,4.886327,43.998536
2020-1213658,2020-03-10,000001,Vente,256300,720,,CHE DU GRAND COULET,0617,84700,84129,Sorgues,84,,,84129000AM0217,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,4.861116,44.02499
2020-1213701,2020-02-24,000001,Vente,96350,45,,ALL DES KAKIS,0755,84700,84129,Sorgues,84,,,84129000EC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,4.867828,44.016538
2020-1213701,2020-02-24,000001,Vente,96350,45,,ALL DES KAKIS,0755,84700,84129,Sorgues,84,,,84129000EC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,4.867828,44.016538
2020-1213701,2020-02-24,000001,Vente,96350,45,,ALL DES KAKIS,0755,84700,84129,Sorgues,84,,,84129000EC0028,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1394,4.867828,44.016538
2020-1213702,2020-02-27,000001,Vente,286000,47,,ALL DES ROUES A AUBES,1103,84700,84129,Sorgues,84,,,84129000CZ0166,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,478,4.883243,43.997819
2020-1213707,2020-02-21,000001,Vente,153500,1295,B,RTE DE CHATEAUNEUF DU PAPE,0280,84700,84129,Sorgues,84,,,84129000AD0136,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.8606,44.02808
2020-1213709,2020-02-27,000001,Vente,812500,147,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000DB0046,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,2394,,
2020-1213709,2020-02-27,000001,Vente,812500,147,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000DB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2394,,
2020-1213709,2020-02-27,000001,Vente,812500,,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000DB0047,,,,,,,,,,,,,0,,,,,S,sols,,,1854,,
2020-1213709,2020-02-27,000001,Vente,812500,87,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000DB0050,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,3483,,
2020-1213709,2020-02-27,000001,Vente,812500,87,,IMP FLEURIE,0505,84700,84129,Sorgues,84,,,84129000DB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3483,,
2020-1213709,2020-02-27,000001,Vente,812500,,,ALL DE BRANTES,0170,84700,84129,Sorgues,84,,,84129000DB0051,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-1213709,2020-02-27,000001,Vente,812500,,,ALL DE BRANTES,0170,84700,84129,Sorgues,84,,,84129000DB0052,,,,,,,,,,,,,0,,,,,S,sols,,,720,,
2020-1213738,2020-03-04,000002,Vente,35000,191,,RUE DU CHATEAU,0250,84700,84129,Sorgues,84,,,84129000DV0158,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,435,4.872464,44.013798
2020-1213738,2020-03-04,000002,Vente,35000,191,,RUE DU CHATEAU,0250,84700,84129,Sorgues,84,,,84129000DV0158,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,435,4.872464,44.013798
2020-1213738,2020-03-04,000002,Vente,35000,191,,RUE DU CHATEAU,0250,84700,84129,Sorgues,84,,,84129000DV0158,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,435,4.872464,44.013798
2020-1213738,2020-03-04,000002,Vente,35000,191,,RUE DU CHATEAU,0250,84700,84129,Sorgues,84,,,84129000DV0158,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,435,4.872464,44.013798
2020-1213738,2020-03-04,000002,Vente,35000,191,,RUE DU CHATEAU,0250,84700,84129,Sorgues,84,,,84129000DV0158,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,435,4.872464,44.013798
2020-1213738,2020-03-04,000002,Vente,35000,191,,RUE DU CHATEAU,0250,84700,84129,Sorgues,84,,,84129000DV0158,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,435,4.872464,44.013798
2020-1213766,2020-03-09,000002,Vente,140000,2105,,AV D'ORANGE,0910,84700,84129,Sorgues,84,,,84129000AY0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1354,4.872973,44.02603
2020-1213774,2020-02-27,000002,Vente,1000,,,RUE DU CHANOINE NEYRAND,0245,84700,84129,Sorgues,84,,,84129000CB0326,,,,,,,,,,,,,0,,,,,T,terres,,,1477,4.881106,44.000567
2020-1213774,2020-02-27,000002,Vente,1000,,,ALL LOUIS METRAT,0779,84700,84129,Sorgues,84,,,84129000CB0327,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.881404,44.000319
2020-1213774,2020-02-27,000002,Vente,1000,,,RUE GENERAL ARNAULT,0048,84700,84129,Sorgues,84,,,84129000CB0329,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.881954,44.00075
2020-1213795,2020-03-16,000001,Vente,79025,,,LOT NELLO BORRI,A600,84700,84129,Sorgues,84,,,84129000BW0048,,,,,,,,,,,,,0,,,,,S,sols,,,2222,4.892265,44.006374
2020-1213795,2020-03-16,000001,Vente,79025,,,LOT NELLO BORRI,A600,84700,84129,Sorgues,84,,,84129000BW0053,,,,,,,,,,,,,0,,,,,S,sols,,,1575,4.892503,44.005973
2020-1213795,2020-03-16,000001,Vente,79025,22,,LOT NELLO BORRI,A600,84700,84129,Sorgues,84,,,84129000BW0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,4.892566,44.005896
2020-1213795,2020-03-16,000001,Vente,79025,22,,LOT NELLO BORRI,A600,84700,84129,Sorgues,84,,,84129000BW0056,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,732,4.892566,44.005896
2020-1213807,2020-03-16,000001,Vente,225550,4,,LOT LE JONCAS,A437,84700,84129,Sorgues,84,,,84129000CA0184,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,522,4.88753,44.004382
2020-1213807,2020-03-16,000001,Vente,225550,,,LOT LE JONCAS,A437,84700,84129,Sorgues,84,,,84129000CA0185,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.887346,44.004494
2020-1213807,2020-03-16,000001,Vente,225550,,,LOT LE JONCAS,A437,84700,84129,Sorgues,84,,,84129000CA0188,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.88714,44.004441
2020-1213815,2020-02-28,000001,Vente,1720866.6,1673,A,RTE DE CARPENTRAS,0183,84700,84129,Sorgues,84,,,84129000CI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,1880,4.901548,43.989936
2020-1213815,2020-02-28,000001,Vente,1720866.6,1673,A,RTE DE CARPENTRAS,0183,84700,84129,Sorgues,84,,,84129000CI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,1880,4.901548,43.989936
2020-1213815,2020-02-28,000001,Vente,1720866.6,1673,,RTE DE CARPENTRAS,0183,84700,84129,Sorgues,84,,,84129000CI0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6595,0,S,sols,,,9804,,
2020-1213815,2020-02-28,000001,Vente,1720866.6,,,MARQUETTE OUEST,B146,84700,84129,Sorgues,84,,,84129000CI0099,,,,,,,,,,,,,0,,,,,S,sols,,,6473,,
2020-1213815,2020-02-28,000001,Vente,1720866.6,,,MARQUETTE OUEST,B146,84700,84129,Sorgues,84,,,84129000CI0106,,,,,,,,,,,,,0,,,,,S,sols,,,675,,
2020-1213815,2020-02-28,000001,Vente,1720866.6,,,MARQUETTE OUEST,B146,84700,84129,Sorgues,84,,,84129000CI0107,,,,,,,,,,,,,0,,,,,S,sols,,,627,,
2020-1213815,2020-02-28,000001,Vente,1720866.6,,,MARQUETTE OUEST,B146,84700,84129,Sorgues,84,,,84129000CI0109,,,,,,,,,,,,,0,,,,,S,sols,,,979,,
2020-1213825,2020-03-04,000001,Vente,82000,543,,CHE DE LA GRANGE ROUGE,0655,84700,84129,Sorgues,84,,,84129000BO0107,,,41,54.72,93,,,,,,,,2,2,Appartement,52,3,,,,,,4.884647,44.011326
2020-1213879,2020-03-09,000001,Vente,83900,,,LES PRAIRIES DU JONQUAS,B174,84700,84129,Sorgues,84,,,84129000CC0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,4.886494,43.998542
2020-1213887,2020-03-16,000001,Vente,235000,16,,LOT MARROU,A555,84700,84129,Sorgues,84,,,84129000AL0018,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,434,4.864303,44.022787
2020-1213887,2020-03-16,000001,Vente,235000,,,LOT MARROU,A555,84700,84129,Sorgues,84,,,84129000AL0019,,,,,,,,,,,,,0,,,,,S,sols,,,2799,4.864599,44.022592
2020-1213887,2020-03-16,000001,Vente,235000,,,LOT MARROU,A555,84700,84129,Sorgues,84,,,84129000AL0020,,,,,,,,,,,,,0,,,,,S,sols,,,943,4.864597,44.022646
2020-1213887,2020-03-16,000001,Vente,235000,,,LOT MARROU,A555,84700,84129,Sorgues,84,,,84129000AL0081,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.864014,44.022569
2020-1213889,2020-03-16,000001,Vente,15000,,,LE CLOS DES CELESTINS,B032,84700,84129,Sorgues,84,,,84129000BA0030,,,,,,,,,,,,,0,,,,,T,terres,,,1003,4.871843,44.018177
2020-1213889,2020-03-16,000001,Vente,15000,,,LE CLOS DES CELESTINS,B032,84700,84129,Sorgues,84,,,84129000BA0032,,,,,,,,,,,,,0,,,,,T,terres,,,836,4.873106,44.01605
2020-1213889,2020-03-16,000001,Vente,15000,,,LE CLOS DES CELESTINS,B032,84700,84129,Sorgues,84,,,84129000BA0033,,,,,,,,,,,,,0,,,,,T,terres,,,5506,4.872499,44.017375
2020-1213889,2020-03-16,000001,Vente,15000,,,LE CLOS DES CELESTINS,B032,84700,84129,Sorgues,84,,,84129000BA0034,,,,,,,,,,,,,0,,,,,T,terres,,,966,4.873237,44.016122
2020-1213893,2020-03-12,000002,Vente,25000,336,,RTE D'ENTRAIGUES,0460,84700,84129,Sorgues,84,,,84129000CA0327,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.881062,44.007216
2020-1213934,2020-03-19,000001,Vente,180000,583,,ALL JULES LADOUMEGUE,0752,84700,84129,Sorgues,84,,,84129000CM0086,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,640,4.891202,43.995362
2020-1213934,2020-03-19,000001,Vente,180000,,,ALL JULES LADOUMEGUE,0752,84700,84129,Sorgues,84,,,84129000CM0122,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.89101,43.995201