siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401487,00010,21840148700010,O,1983-03-01,12,2021,,2023-11-27T13:25:41,true,4,HOTEL DE VILLE,,,PL,MAIRIE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.233977,44.057475,0.75,street,Place de la Mairie 84570 Villes-sur-Auzon,84148_0059,G,PLACE DE LA MAIRIE,
218401487,00028,21840148700028,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401487,00036,21840148700036,O,1983-12-21,02,2021,,2023-11-27T13:25:41,false,3,,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401487,00044,21840148700044,O,2003-12-25,NN,,,2019-11-14T14:01:02,false,3,,30,,CHE,DU STADE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2015-01-01,A,CAMPING PISCINE,,,,55.30Z,NAFRev2,N,5.236997,44.055134,0.83,housenumber,30 Chemin du Stade 84570 Villes-sur-Auzon,84148_0109_00030,G,30 CHEMIN DU STADE,
218401487,00051,21840148700051,O,2014-06-15,,,,2021-02-23T10:33:33,false,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2014-06-15,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,5.233977,44.057475,0.83,street,Place de la Mairie 84570 Villes-sur-Auzon,84148_0059,G,PLACE DE LA MAIRIE,
268400991,00017,26840099100017,O,1983-03-01,NN,,,2022-06-09T09:42:37,true,4,,,,,HOTEL DE VILLE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.238768,44.055336,0.58,street,Route de la Gabelle 84570 Villes-sur-Auzon,84148_0039,G,ROUTE DE LA GABELLE,
268402526,00019,26840252600019,O,1985-01-22,NN,,,2021-12-15T13:47:40,true,4,,,,,HOTEL DE VILLE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2020-12-25,F,CDE,,,,88.99B,NAFRev2,N,5.238768,44.055336,0.58,street,Route de la Gabelle 84570 Villes-sur-Auzon,84148_0039,G,ROUTE DE LA GABELLE,
300655719,00015,30065571900015,O,1973-01-01,,,,2019-11-14T14:01:02,true,4,,,,,CLOS DE VALERME,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.235412,44.049774,0.54,street,Chemin des Clos de Gache 84570 Villes-sur-Auzon,84148_0015,G,CHEMIN DES CLOS DE GACHE,
300762911,00075,30076291100075,O,2009-03-16,,,,2021-02-23T10:35:46,true,1,LIEUDIT LE PLAN,,,PL,DU 8 MAI,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,66.22Z,NAFRev2,N,5.23394,44.05833,0.79,street,Place du 8 Mai 84570 Villes-sur-Auzon,84148_0036,G,PLACE DU 8 MAI,
301789103,00035,30178910300035,O,1998-02-05,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,60.2L,NAF1993,N,5.233973,44.057814,0.95,street,Le Cours 84570 Villes-sur-Auzon,84148_nu3kr7,G,LE COURS,
301834693,00014,30183469300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302040035,00016,30204003500016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307338822,00017,30733882200017,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DU ROLLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.233099,44.058331,0.51,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
307338830,00010,30733883000010,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DU ROLLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.233099,44.058331,0.51,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
307338848,00012,30733884800012,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,DU ROLLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,5.233099,44.058331,0.51,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
307338848,00020,30733884800020,O,2006-08-01,,,,2019-11-14T14:01:02,true,1,,,,PL,DU 8 MAI,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3K,NAFRev1,N,5.23394,44.05833,0.79,street,Place du 8 Mai 84570 Villes-sur-Auzon,84148_0036,G,PLACE DU 8 MAI,
307416651,00015,30741665100015,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
309419513,00028,30941951300028,O,1988-10-20,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES PIERRES,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,5.234257,44.055072,0.83,street,Chemin des Pierres 84570 Villes-sur-Auzon,84148_0087,G,CHEMIN DES PIERRES,
309595882,00023,30959588200023,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS PLACE DU ROLLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.23,NAP,N,5.233099,44.058331,0.45,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
310480959,00017,31048095900017,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE COURS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,5.233973,44.057814,0.95,street,Le Cours 84570 Villes-sur-Auzon,84148_nu3kr7,G,LE COURS,
310718200,00044,31071820000044,P,2014-03-03,,,,2019-11-14T14:01:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLES-SUR-AUZON,,[ND],84148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-03,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
310929849,00043,31092984900043,O,2014-10-01,,,,2019-11-14T14:01:02,true,2,,3,,RUE,DU PORTAIL NEUF,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.78C,NAFRev2,N,5.233964,44.057886,0.94,housenumber,3 Rue du Portail Neuf 84570 Villes-sur-Auzon,84148_0090_00003,G,3 RUE DU PORTAIL NEUF,
311774772,00033,31177477200033,P,1900-01-01,,,,2022-07-28T11:04:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLES-SUR-AUZON,,[ND],84148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],67.13,NAP,N,,,0,,,,,,
312252265,00011,31225226500011,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,NOTRE DAME,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,5.232279,44.055174,0.72,locality,Notre Dame 84570 Villes-sur-Auzon,84148_B049,G,NOTRE DAME,
312603707,00018,31260370700018,O,1964-01-01,NN,,5610CQ,2019-11-14T14:01:02,true,4,,,,RTE,DE SAULT,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,5.236929,44.057286,0.8,locality,Route de Sault 84570 Villes-sur-Auzon,84148_0101,G,ROUTE DE SAULT,
312752876,00028,31275287600028,P,1989-03-23,NN,,3220ZC,2023-11-09T20:01:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLES-SUR-AUZON,,[ND],84148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
312897077,00011,31289707700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES PIERRES,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,5.234257,44.055072,0.83,street,Chemin des Pierres 84570 Villes-sur-Auzon,84148_0087,G,CHEMIN DES PIERRES,
313238156,00027,31323815600027,O,1990-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,L-D LES VERGUETTES,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,5.240218,44.057023,0.43,locality,Les Mauvais Vergers 84570 Villes-sur-Auzon,84148_B047,G,LES MAUVAIS VERGERS,
315184895,00045,31518489500045,O,1989-06-14,NN,,,2019-11-14T14:01:02,false,4,,,,AV,JACQUES BERNARD,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.236052,44.0573,0.85,street,Avenue Jacques Bernard 84570 Villes-sur-Auzon,84148_0050,G,AVENUE JACQUES BERNARD,
315184895,00052,31518489500052,O,2010-05-01,,,4399CZ,2019-11-14T14:01:02,true,2,,,,CHE,DE SAINT LAMBERT,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,43.99C,NAFRev2,N,5.238148,44.05884,0.87,street,Chemin de Saint Lambert 84570 Villes-sur-Auzon,84148_0094,G,CHEMIN DE SAINT LAMBERT,
315247536,00065,31524753600065,O,2010-03-01,,,,2019-11-14T14:01:02,false,2,,,,,L EGLISE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,5.234614,44.058839,0.93,street,Pl de l’Eglise 84570 Villes-sur-Auzon,84148_44oy7a,G,PL DE L EGLISE,
315247536,00073,31524753600073,O,2012-01-27,,,,2021-02-23T10:41:07,true,1,,,,,ROUTE DE CARPENTRAS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,47.82Z,NAFRev2,N,5.228468,44.057083,0.95,street,Route de Carpentras 84570 Villes-sur-Auzon,84148_0011,G,ROUTE DE CARPENTRAS,
315873711,00024,31587371100024,O,2012-10-01,,,,2019-11-14T14:01:02,true,2,,,,RUE,DRAILLE ETROITE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,N,5.235764,44.056746,0.77,street,La Draille Etroite 84570 Villes-sur-Auzon,84148_0022,G,LA DRAILLE ETROITE,
316012962,00023,31601296200023,O,1989-10-12,NN,,,2019-11-14T14:01:02,true,3,LES VERGUETTES,,,RTE,DE CARPENTRAS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,20.5A,NAFRev1,N,5.228468,44.057083,0.85,street,Route de Carpentras 84570 Villes-sur-Auzon,84148_0011,G,ROUTE DE CARPENTRAS,
317234466,00025,31723446600025,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,69.10Z,NAFRev2,N,5.233099,44.058331,0.6,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
318096849,00035,31809684900035,O,1990-01-23,NN,,,2019-11-14T14:01:02,true,3,,,,,TOUR DE VILLES,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.23448,44.058626,0.75,street,Quartier de l'Eglise 84570 Villes-sur-Auzon,84148_0060,G,QUARTIER DE L EGLISE,
318530359,00013,31853035900013,P,1980-01-01,NN,,,2022-06-07T10:29:56,true,9,[ND],[ND],[ND],[ND],[ND],[ND],VILLES-SUR-AUZON,,[ND],84148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
318942968,00013,31894296800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DU GRAND PORTAIL,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.233396,44.058788,0.69,street,Le Grand Portail 84570 Villes-sur-Auzon,84148_0091,G,LE GRAND PORTAIL,
319039699,00032,31903969900032,O,2008-07-01,NN,,,2019-11-14T14:01:02,false,4,LA DEGANE,,,,LA DEGANE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,O,5.231594,44.074824,0.92,street,Chemin de la Dégane 84570 Villes-sur-Auzon,84148_0025,G,CHEMIN DE LA DEGANE,
319083788,00012,31908378800012,O,1900-01-01,NN,,,2020-06-24T08:44:06,false,3,,,,,QU DE LA PETITE FONTAINE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,5.23286,44.058516,0.57,locality,Place de la Gde Fontaine 84570 Villes-sur-Auzon,84148_0046,G,PLACE DE LA GDE FONTAINE,
319083788,00020,31908378800020,O,2020-03-20,,,,2020-06-24T08:44:06,true,1,,2865,,RTE,DE LA SONE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,01.24Z,NAFRev2,N,5.231596,44.081907,0.86,housenumber,2865 Route de la Sône 84570 Villes-sur-Auzon,84148_0108_02865,G,2865 ROUTE DE LA SONE,
319615704,00016,31961570400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CARPENTRAS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,50.5Z,NAF1993,N,5.228468,44.057083,0.85,street,Route de Carpentras 84570 Villes-sur-Auzon,84148_0011,G,ROUTE DE CARPENTRAS,
319994299,00018,31999429900018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320812217,00018,32081221700018,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,ROLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.233099,44.058331,0.56,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
321136426,00053,32113642600053,O,1988-05-02,NN,,,2019-11-14T14:01:02,true,4,,,,,ANCIEN HOPITAL,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,86.23Z,NAFRev2,N,5.233219,44.059009,0.51,street,Rue du Vieil Hôpital 84570 Villes-sur-Auzon,84148_0126,G,RUE DU VIEIL HOPITAL,
321455263,00012,32145526300012,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q DU ROLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.233099,44.058331,0.47,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
321746026,00020,32174602600020,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,64.24,NAP,N,5.233099,44.058331,0.6,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
322439068,00022,32243906800022,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DU ROLLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,,,N,5.233099,44.058331,0.57,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
322439068,00030,32243906800030,O,2006-02-03,NN,,,2019-11-14T14:01:02,true,5,,,,,CAFE DU SOLEIL,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2010-07-10,F,CAFE DU SOLEIL,,,,68.20B,NAFRev2,N,4.825438,45.7593754,0.91,poi.cafe,Café du Soleil Lyon,https://osm.org/node/2477064575,G,,
322991936,00020,32299193600020,O,2012-05-09,,,,2019-11-14T14:01:02,true,2,,,,CHE,NOTRE DAME,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,88.10A,NAFRev2,N,5.231214,44.054789,0.83,street,Chemin Notre Dame 84570 Villes-sur-Auzon,84148_0080,G,CHEMIN NOTRE DAME,
323313197,00028,32331319700028,O,2018-05-02,,,4776ZP,2022-02-05T03:55:51,true,2,,1341,,CHE,DE PEROTIN,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.76Z,NAFRev2,N,5.248879,44.079172,0.86,housenumber,1341 Chemin de Perotin 84570 Villes-sur-Auzon,84148_0084_01341,G,1341 CHEMIN DE PEROTIN,
323572016,00026,32357201600026,O,1985-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DU ROLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,5.233099,44.058331,0.4,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
323587378,00023,32358737800023,O,1990-12-31,NN,,,2019-11-14T14:01:02,false,9,,,,,QUARTIER DU PIGNAN,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.21Z,NAFRev2,O,5.23448,44.058626,0.52,street,Quartier de l'Eglise 84570 Villes-sur-Auzon,84148_0060,G,QUARTIER DE L EGLISE,
323587378,00031,32358737800031,O,2017-01-01,,,,2021-02-23T10:46:58,true,1,,,,,QUARTIER DU PIGNAN,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.23448,44.058626,0.52,street,Quartier de l'Eglise 84570 Villes-sur-Auzon,84148_0060,G,QUARTIER DE L EGLISE,
323587378,00049,32358737800049,O,2017-01-01,,,,2019-11-14T14:01:02,false,1,,,,,QUARTIER DU PIGNAN,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.23448,44.058626,0.52,street,Quartier de l'Eglise 84570 Villes-sur-Auzon,84148_0060,G,QUARTIER DE L EGLISE,
324509207,00035,32450920700035,O,2018-03-01,,,9511ZZ,2019-11-14T14:01:02,false,2,,10,,,LE GD PORTAIL,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,95.11Z,NAFRev2,N,5.233411,44.058634,0.94,street,Le Gd Portail 84570 Villes-sur-Auzon,84148_B089,G,LE GD PORTAIL,
324662063,00019,32466206300019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CARPENTRAS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.228468,44.057083,0.85,street,Route de Carpentras 84570 Villes-sur-Auzon,84148_0011,G,ROUTE DE CARPENTRAS,
324824796,00019,32482479600019,O,1982-03-15,NN,,,2019-11-14T14:01:02,false,4,VILLES SUR AUZON,,,,MAIRIE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,LE JAS DE GASSIN,84570,VILLES-SUR-AUZON,,,84148,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.233977,44.057475,0.92,street,Place de la Mairie 84570 Villes-sur-Auzon,84148_0059,G,PLACE DE LA MAIRIE,
324824796,00027,32482479600027,O,1982-06-29,NN,,,2019-11-14T14:01:02,true,1,,273,,CHE,DE MALPERTUIS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1982-06-29,A,CUMA DE L'AUZON,,,,01.61Z,NAFRev2,N,5.238868,44.068174,0.87,housenumber,273 Chemin de Malpertuis 84570 Villes-sur-Auzon,84148_0062_00273,G,273 CHEMIN DE MALPERTUIS,
324915313,00013,32491531300013,O,1982-04-15,NN,,,2019-11-14T14:01:02,false,3,,,,,LE COURS,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,85.1G,NAFRev1,N,5.233973,44.057814,0.95,street,Le Cours 84570 Villes-sur-Auzon,84148_nu3kr7,G,LE COURS,
326531308,00053,32653130800053,O,2000-09-06,,,,2019-11-14T14:01:02,false,3,,,,,SAINT HONORAT,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,5.214163,44.047821,0.93,street,chemin de saint-honorât 84570 Villes-sur-Auzon,84148_0097,G,CHEMIN DE SAINT HONORAT,
326531308,00061,32653130800061,O,2009-02-05,,,,2021-02-23T10:48:31,true,1,,,,,SAINT HONORAT,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,43.99C,NAFRev2,N,5.214163,44.047821,0.93,street,chemin de saint-honorât 84570 Villes-sur-Auzon,84148_0097,G,CHEMIN DE SAINT HONORAT,
326531308,00079,32653130800079,O,2012-09-01,,,,2019-11-14T14:01:02,false,1,,,,,ST HONORAT,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.50Z,NAFRev2,N,5.214163,44.047821,0.76,street,chemin de saint-honorât 84570 Villes-sur-Auzon,84148_0097,G,CHEMIN DE SAINT HONORAT,
326686987,00016,32668698700016,O,1983-01-26,00,2021,,2023-11-27T13:42:46,true,7,,,,,MAIRIE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,94.99Z,NAFRev2,O,5.233977,44.057475,0.92,street,Place de la Mairie 84570 Villes-sur-Auzon,84148_0059,G,PLACE DE LA MAIRIE,
327418943,00020,32741894300020,O,1983-07-04,NN,,,2020-03-05T11:06:12,false,6,,23,,RTE,DE FLASSAN,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,86.21Z,NAFRev2,N,5.233271,44.0598,0.85,housenumber,23 Route de Flassan 84570 Villes-sur-Auzon,84148_0028_00023,G,23 ROUTE DE FLASSAN,
327418943,00038,32741894300038,O,2020-03-02,,,,2021-02-23T10:49:01,true,1,,12,,RUE,DES VILLENEUVE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,86.21Z,NAFRev2,N,5.234171,44.057242,0.86,housenumber,12 Rue de Villeneuve 84570 Villes-sur-Auzon,84148_0135_00012,G,12 RUE DE VILLENEUVE,
328220272,00020,32822027200020,O,1985-06-03,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,VILLENEUVE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,85.1G,NAF1993,N,5.234633,44.055844,0.95,street,Rue de Villeneuve 84570 Villes-sur-Auzon,84148_0135,G,RUE DE VILLENEUVE,
328220272,00038,32822027200038,O,1993-02-25,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DU 8 MAI,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,5.23394,44.05833,0.79,street,Place du 8 Mai 84570 Villes-sur-Auzon,84148_0036,G,PLACE DU 8 MAI,
328220272,00046,32822027200046,O,2012-01-01,,,,2022-12-14T08:45:53,true,2,,12,,PL,DE LA MAIRIE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,5.234125,44.057502,0.85,housenumber,12 Place de la Mairie 84570 Villes-sur-Auzon,84148_0059_00012,G,12 PLACE DE LA MAIRIE,
329002307,00042,32900230700042,O,2001-01-20,NN,,,2019-11-14T14:01:02,true,3,,,,AV,JEAN JAURES,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,5.231581,44.057747,0.83,street,Avenue Jean Jaurès 84570 Villes-sur-Auzon,84148_0053,G,AVENUE JEAN JAURES,
329619050,00027,32961905000027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE FLASSAN,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,87.07,NAP,N,5.232617,44.064772,0.83,street,Route de Flassan 84570 Villes-sur-Auzon,84148_0028,G,ROUTE DE FLASSAN,
329622971,00037,32962297100037,O,1988-10-03,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER SAINT BLAIZE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,5.23448,44.058626,0.42,street,Quartier de l'Eglise 84570 Villes-sur-Auzon,84148_0060,G,QUARTIER DE L EGLISE,
330629817,00017,33062981700017,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA MONTAGNETTE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.1N,NAF1993,N,5.23922,44.060959,0.7,street,Chemin de la Montagne 84570 Villes-sur-Auzon,84148_0095,G,CHEMIN DE LA MONTAGNE,
331642090,00020,33164209000020,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,LE VILLAGE,,,,,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,69.10Z,NAFRev2,N,5.233099,44.058331,0.6,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,D,LE ROLLAND,
331797662,00029,33179766200029,O,1995-04-09,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,LE ROLLAND,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.233099,44.058331,0.69,street,Le Rolland 84570 Villes-sur-Auzon,84148_4ojt97,G,LE ROLLAND,
332142587,00069,33214258700069,P,2023-07-01,,,,2023-10-07T12:21:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLES-SUR-AUZON,,[ND],84148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
332350016,00025,33235001600025,O,1992-05-01,,,,2019-11-14T14:01:02,false,3,,,,CRS,JEAN JAURES,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,92.3A,NAF1993,N,5.231581,44.057747,0.71,street,Avenue Jean Jaurès 84570 Villes-sur-Auzon,84148_0053,G,AVENUE JEAN JAURES,
332678671,00022,33267867100022,O,1990-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DU 8 MAI,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.4M,NAFRev1,O,5.23394,44.05833,0.79,street,Place du 8 Mai 84570 Villes-sur-Auzon,84148_0036,G,PLACE DU 8 MAI,
332769868,00024,33276986800024,O,2003-12-08,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU 8 MAI,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.7Z,NAFRev1,N,5.23394,44.05833,0.79,street,Place du 8 Mai 84570 Villes-sur-Auzon,84148_0036,G,PLACE DU 8 MAI,
332829928,00016,33282992800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FERME DU PEZET,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.01,NAP,N,5.234907,44.044875,0.49,street,Chemin du Pezet 84570 Villes-sur-Auzon,84148_0085,G,CHEMIN DU PEZET,
332907229,00014,33290722900014,O,1985-05-15,,,,2019-11-14T14:01:02,true,1,,,,QUA,VILARY LE CHATEAU,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334120946,00036,33412094600036,O,2005-09-22,,,,2021-07-01T09:14:45,true,2,,,,QUA,VILLENEUVE,84570,VILLES-SUR-AUZON,,,84148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.234633,44.055844,0.7,street,Rue de Villeneuve 84570 Villes-sur-Auzon,84148_0135,G,RUE DE VILLENEUVE,