id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934376,2019-02-05,000001,Vente,200000,12,B,RUE MARCEL DOLLET,0090,62134,62808,Teneur,62,,,628080000A0690,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,2828,2.223371,50.452239
2019-934376,2019-02-05,000001,Vente,200000,12,B,RUE MARCEL DOLLET,0090,62134,62808,Teneur,62,,,628080000A0690,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,637,2.223371,50.452239
2019-934499,2019-03-02,000001,Vente,2070,,,LE CHAMP BLANC,B008,62134,62808,Teneur,62,,,628080000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,5686,2.23173,50.455132
2019-934500,2019-03-02,000001,Vente,5800,,,LE FOND D EQUIRRE,B020,62134,62808,Teneur,62,,,628080000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,4930,2.220185,50.460615
2019-934500,2019-03-02,000001,Vente,5800,,,LE FOND D EQUIRRE,B020,62134,62808,Teneur,62,,,628080000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,4895,2.220369,50.459426
2019-934500,2019-03-02,000001,Vente,5800,,,LE FOND D EQUIRRE,B020,62134,62808,Teneur,62,,,628080000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,6164,2.220595,50.458853
2019-934510,2019-03-26,000001,Vente,13180,,,LE CHAMP BLANC,B008,62134,62808,Teneur,62,,,628080000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.233379,50.460015
2019-934510,2019-03-26,000001,Vente,13180,,,LE CHAMP BLANC,B008,62134,62808,Teneur,62,,,628080000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12640,2.231695,50.457787
2019-934511,2019-03-26,000001,Vente,770,,,LE CHAMP BLANC,B008,62134,62808,Teneur,62,,,628080000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,2.231795,50.457947
2019-934546,2019-04-04,000001,Vente,17343.81,,,LA CAMPAGNE,B006,62134,62808,Teneur,62,,,628080000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,5002,2.230049,50.458104
2019-934546,2019-04-04,000001,Vente,17343.81,,,LA CAMPAGNE,B006,62134,62808,Teneur,62,,,628080000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,4263,2.229345,50.458336
2019-934546,2019-04-04,000001,Vente,17343.81,,,LA CAMPAGNE,B006,62134,62808,Teneur,62,,,628080000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,5363,2.230701,50.458864
2019-934546,2019-04-04,000001,Vente,17343.81,,,LA CAMPAGNE,B006,62134,62808,Teneur,62,,,628080000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,2891,2.231273,50.458609
2019-934566,2019-03-16,000001,Vente,8190,,,LE PORTE PEU,B032,62134,62808,Teneur,62,,,628080000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,11700,2.22261,50.459114
2019-934566,2019-03-16,000001,Vente,8190,,,LE PORTE PEU,B032,62134,62808,Teneur,62,,,628080000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,2897,2.223558,50.458633
2019-934566,2019-03-16,000001,Vente,8190,,,LE PORTE PEU,B032,62134,62808,Teneur,62,,,628080000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,718,2.223081,50.457867
2019-934566,2019-03-16,000001,Vente,8190,,,LE PORTE PEU,B032,62134,62808,Teneur,62,,,628080000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,5125,2.223596,50.457645
2019-934595,2019-04-04,000001,Vente,115000,4,,RUE DE TILLY,0140,62134,62808,Teneur,62,,,628080000B0280,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,980,2.216885,50.451134
2019-934595,2019-04-04,000001,Vente,115000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,512,2.216803,50.451196
2019-934595,2019-04-04,000001,Vente,115000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,29,2.217091,50.451263
2019-934600,2019-04-24,000001,Vente,168500,12,,RUE D HEUCHIN,0050,62134,62808,Teneur,62,,,628080000A0684,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,2.222466,50.452794
2019-934600,2019-04-24,000001,Vente,168500,12,,RUE D HEUCHIN,0050,62134,62808,Teneur,62,,,628080000A0684,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,683,2.222466,50.452794
2019-934729,2019-05-13,000001,Vente,50216.1,,,LE CHAMP BLANC,B008,62134,62808,Teneur,62,,,628080000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,33060,2.232653,50.458078
2019-934729,2019-05-13,000001,Vente,50216.1,,,LE CHAMP BLANC,B008,62134,62808,Teneur,62,,,628080000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,18418,2.235127,50.460023
2019-934740,2019-05-13,000001,Vente,45735,,,LES CAHONESES,B005,62134,62808,Teneur,62,,,628080000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.236197,50.439942
2019-934740,2019-05-13,000001,Vente,45735,,,LES CAHONESES,B005,62134,62808,Teneur,62,,,628080000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,21461,2.234429,50.439912
2019-934740,2019-05-13,000001,Vente,45735,,,LES FOSSES AUX CHATS,B024,62134,62808,Teneur,62,,,62808000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,1496,2.233531,50.43927
2019-934742,2019-05-13,000001,Vente,100710,,,LE SEHU,B036,62134,62808,Teneur,62,,,628080000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,24388,2.22956,50.440803
2019-934742,2019-05-13,000001,Vente,100710,,,LES CAHONESES,B005,62134,62808,Teneur,62,,,628080000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,14977,2.232698,50.440342
2019-934742,2019-05-13,000001,Vente,100710,,,LES FOSSES AUX CHATS,B024,62134,62808,Teneur,62,,,62808000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5622,2.232478,50.439762
2019-934821,2019-06-19,000001,Vente,14000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.218107,50.452667
2019-934821,2019-06-19,000001,Vente,14000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,332,2.218231,50.452733
2019-934821,2019-06-19,000001,Vente,14000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0290,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8158,2.217956,50.452839
2019-935043,2019-08-09,000001,Vente,7000,,,LE BOIS VALVIER,B004,62134,62808,Teneur,62,,,628080000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,2.197324,50.453501
2019-935317,2019-11-08,000001,Vente,1000,,,LE SEHU,B036,62134,62808,Teneur,62,,,628080000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,2753,2.228117,50.441824
2019-935364,2019-11-14,000001,Vente,89000,10,,RUE DU FLIT,0035,62134,62808,Teneur,62,,,628080000B0420,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,423,2.230591,50.451682
2019-935364,2019-11-14,000001,Vente,89000,10,,RUE DU FLIT,0035,62134,62808,Teneur,62,,,628080000B0420,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,900,2.230591,50.451682
2019-935445,2019-12-13,000001,Vente,70000,10,,RUE DE TILLY,0140,62134,62808,Teneur,62,,,628080000B0266,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1051,2.21506,50.45013
2019-935445,2019-12-13,000001,Vente,70000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.214743,50.450145
2019-935445,2019-12-13,000001,Vente,70000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,472,2.214774,50.45032
2019-935445,2019-12-13,000001,Vente,70000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,1540,2.214774,50.45032
2019-935508,2019-12-20,000001,Vente,120000,1,,RUE DE L EGLISE,0025,62134,62808,Teneur,62,,,628080000B0265,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,147,2.215052,50.449813
2019-935508,2019-12-20,000001,Vente,120000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0537,,,,,,,,,,,,,0,,,,,J,jardins,,,772,2.214874,50.449836
2019-935508,2019-12-20,000001,Vente,120000,,,LE VILLAGE,B039,62134,62808,Teneur,62,,,628080000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.214874,50.449836
